Funder ID,Title,Work Count
https://doi.org/10.13039/501100004045,KTU,101
https://doi.org/10.13039/501100004410,Scientific and Technological Research Council of Turkey,9
https://doi.org/10.13039/501100004412,Turkish Academy of Sciences,6
https://doi.org/10.13039/501100004055,King Fahd University of Petroleum and Minerals,2
https://doi.org/10.13039/501100004850,Gaziosmanpaşa University,2
https://doi.org/10.13039/501100001809,National Science Foundation of China,1
https://doi.org/10.13039/501100002366,China University of Geosciences Beijing,1
https://doi.org/10.13039/501100002674,Fundamental Research Program of RAS,1
https://doi.org/10.13039/501100002966,Cumhuriyet University,1
https://doi.org/10.13039/501100003038,EB,1
https://doi.org/10.13039/501100003193,"Ministry of Education, Science, Research and Sport of the Slovak Republic",1
https://doi.org/10.13039/501100004253,Quaid-i-Azam University,1
https://doi.org/10.13039/501100004681,Higher Education Commission Pakistan,1
https://doi.org/10.13039/501100005322,RTEU,1
https://doi.org/10.13039/501100005357,Slovak Research and Development Agency,1
https://doi.org/10.13039/501100006109,VEGA,1
https://doi.org/10.13039/501100008386,Marmara University,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100010221,"Higher Education Commision, Pakistan",1
