Funder ID,Title,Work Count
https://doi.org/10.13039/501100002462,Chungnam National University,422
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,126
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",17
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",9
https://doi.org/10.13039/501100007631,Chungnam National University Hospital,9
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",8
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,7
https://doi.org/10.13039/501100003716,Korea Basic Science Institute (KBSI),6
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002701,Ministry of Education,5
https://doi.org/10.13039/501100003710,Korea Health Industry Development Institute,5
https://doi.org/10.13039/501100003715,Korea Research Institute of Bioscience and Biotechnology,4
https://doi.org/10.13039/501100005073,Agency for Defense Development,4
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",4
https://doi.org/10.13039/501100001321,National Research Foundation (NRF),3
https://doi.org/10.13039/501100003562,Ministry of Environment,3
https://doi.org/10.13039/501100003701,Korea Institute of Machinery and Materials,3
https://doi.org/10.13039/501100003706,Korea Research Institute of Standards and Science (KRISS),3
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,3
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,3
https://doi.org/10.13039/501100000866,Cardiff University,2
https://doi.org/10.13039/501100002383,King Saud University,2
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,2
https://doi.org/10.13039/501100003565,"Ministry of Land, Infrastructure, and Transport",2
https://doi.org/10.13039/501100003627,Rural Development Administration,2
https://doi.org/10.13039/501100003661,Korea Institute for Advancement of Technology,2
https://doi.org/10.13039/501100003662,Korea Evaluation Institute of Industrial Technology,2
https://doi.org/10.13039/501100003704,Korea Research Institute of Chemical Technology,2
https://doi.org/10.13039/501100003705,Korea Institute of Toxicology,2
https://doi.org/10.13039/501100003718,Korea Institute of Oriental Medicine,2
https://doi.org/10.13039/501100004084,Korea Science and Engineering Foundation,2
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,2
https://doi.org/10.13039/501100007694,Korea Agency for Infrastructure Technology Advancement,2
https://doi.org/10.13039/501100008783,National Research Council of Science and Technology,2
https://doi.org/10.13039/501100010446,Institute for Basic Science,2
https://doi.org/10.13039/501100011665,Deanship of Scientific Research,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000055,National Institute on Deafness and Other Communication Disorders,1
https://doi.org/10.13039/100000078,Division of Materials Research,1
https://doi.org/10.13039/100004358,Samsung,1
https://doi.org/10.13039/100009122,Ministry of Education,1
https://doi.org/10.13039/100016275,Seoul National University Bundang Hospital,1
https://doi.org/10.13039/501100000900,JRC,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001827,University of Amsterdam,1
https://doi.org/10.13039/501100002322,CAPES,1
https://doi.org/10.13039/501100002380,Hanyang University,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002456,CNU,1
https://doi.org/10.13039/501100002469,Dong-Eui University,1
https://doi.org/10.13039/501100002483,Hanbat National University,1
https://doi.org/10.13039/501100002541,Pohang University of Science and Technology,1
https://doi.org/10.13039/501100002551,Seoul National University,1
https://doi.org/10.13039/501100002573,Yonsei University,1
https://doi.org/10.13039/501100002583,Gyeongsang National University,1
https://doi.org/10.13039/501100002597,Kyung Hee University,1
https://doi.org/10.13039/501100002611,University of Seoul,1
https://doi.org/10.13039/501100002641,Konkuk University,1
https://doi.org/10.13039/501100002649,Yeungnam University,1
https://doi.org/10.13039/501100002994,Ministry of Knowledge Economy,1
https://doi.org/10.13039/501100003559,Ministry of National Defense,1
https://doi.org/10.13039/501100003569,Ministry of Food and Drug Safety,1
https://doi.org/10.13039/501100003605,Korea International Cooperation Agency,1
https://doi.org/10.13039/501100003624,"Ministry of Agriculture, Food and Rural Affairs",1
https://doi.org/10.13039/501100003626,Defense Acquisition Program Administration,1
https://doi.org/10.13039/501100003668,"Korea Institute of Planning and Evaluation for Technology in Food, Agriculture, Forestry and Fisheries",1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,1
https://doi.org/10.13039/501100003695,Korea Institute of Industrial Technology,1
https://doi.org/10.13039/501100003700,Korea Institute of Geoscience and Mineral Resources,1
https://doi.org/10.13039/501100003702,Korea Institute of Energy Research,1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100003717,Korea Astronomy and Space Science Institute,1
https://doi.org/10.13039/501100003785,Guangdong Medical Research Foundation,1
https://doi.org/10.13039/501100004083,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100004230,Korea Polar Research Institute,1
https://doi.org/10.13039/501100004567,Ministry of Education,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100005880,National Institute of Biological Resources (NIBR),1
https://doi.org/10.13039/501100007603,Korea Food and Drug Administration,1
https://doi.org/10.13039/501100010239,Korean CCS R&D Centre,1
https://doi.org/10.13039/501100010418,Institute for Information and Communications Technology Promotion,1
https://doi.org/10.13039/501100015697,Hyundai Motor Chung Mong-Koo Foundation,1
https://ror.org/013aysd81,National Research Foundation of Korea,1
https://ror.org/02qenvm24,Chan Zuckerberg Initiative (United States),1
https://ror.org/05mmh0f86,Australian Research Council,1
