Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.c.7093082,"Abstract The role of parathyroid hormone (PTH)-related protein (PTHrP) in breast cancer remains controversial, with reports of PTHrP inhibiting or promoting primary tumor growth in preclinical studies. Here, we provide insight into these conflicting findings by assessing the role of specific biological domains of PTHrP in tumor progression through stable expression of PTHrP (-36-139aa) or truncated forms with deletion of the nuclear localization sequence (NLS) alone or in combination with the C-terminus. Although the full-length PTHrP molecule (-36-139aa) did not alter tumorigenesis, PTHrP lacking the NLS alone accelerated primary tumor growth by downregulating p27, while PTHrP lacking the NLS and C-terminus repressed tumor growth through p27 induction driven by the tumor suppressor leukemia inhibitory factor receptor (LIFR). Induction of p27 by PTHrP lacking the NLS and C-terminus persisted in bone disseminated cells, but did not prevent metastatic outgrowth, in contrast to the primary tumor site. These data suggest that the PTHrP NLS functions as a tumor suppressor, while the PTHrP C-terminus may act as an oncogenic switch to promote tumor progression through differential regulation of p27 signaling.","Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7093082",Collection,Collection
PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.c.7093082.v1,"Abstract The role of parathyroid hormone (PTH)-related protein (PTHrP) in breast cancer remains controversial, with reports of PTHrP inhibiting or promoting primary tumor growth in preclinical studies. Here, we provide insight into these conflicting findings by assessing the role of specific biological domains of PTHrP in tumor progression through stable expression of PTHrP (-36-139aa) or truncated forms with deletion of the nuclear localization sequence (NLS) alone or in combination with the C-terminus. Although the full-length PTHrP molecule (-36-139aa) did not alter tumorigenesis, PTHrP lacking the NLS alone accelerated primary tumor growth by downregulating p27, while PTHrP lacking the NLS and C-terminus repressed tumor growth through p27 induction driven by the tumor suppressor leukemia inhibitory factor receptor (LIFR). Induction of p27 by PTHrP lacking the NLS and C-terminus persisted in bone disseminated cells, but did not prevent metastatic outgrowth, in contrast to the primary tumor site. These data suggest that the PTHrP NLS functions as a tumor suppressor, while the PTHrP C-terminus may act as an oncogenic switch to promote tumor progression through differential regulation of p27 signaling.","Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7093082.V1",Collection,Collection
Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294703,Supplementary Material 1,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294703",Dataset,Dataset
Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294703.v1,Supplementary Material 1,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294703.V1",Dataset,Dataset
Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294706,Supplementary Material 2,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294706",Audiovisual,Presentation
Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294706.v1,Supplementary Material 2,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294706.V1",Audiovisual,Presentation
Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294709.v1,Supplementary Material 3,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. https://doi.org/10.6084/M9.FIGSHARE.25294709.V1",Text,Journal contribution
Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294709,Supplementary Material 3,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. https://doi.org/10.6084/M9.FIGSHARE.25294709",Text,Journal contribution
sj-docx-1-hpp-10.1177_15248399221151176 – Supplemental material for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model,2023,10.25384/sage.21986236,"Supplemental material, sj-docx-1-hpp-10.1177_15248399221151176 for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model by Jamal Moss, Leah Alexander, Iman Barré, Imari Parham, Taneisha Gillyard, Jamaine Davis and Jennifer Cunningham-Erves in Health Promotion Practice","Moss, J., Alexander, L., Barré, I., Parham, I., Gillyard, T., Davis, J., & Cunningham-Erves, J. (2023). sj-docx-1-hpp-10.1177_15248399221151176 – Supplemental material for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model. https://doi.org/10.25384/SAGE.21986236",Text,Journal contribution
sj-docx-1-hpp-10.1177_15248399221151176 – Supplemental material for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model,2023,10.25384/sage.21986236.v1,"Supplemental material, sj-docx-1-hpp-10.1177_15248399221151176 for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model by Jamal Moss, Leah Alexander, Iman Barré, Imari Parham, Taneisha Gillyard, Jamaine Davis and Jennifer Cunningham-Erves in Health Promotion Practice","Moss, J., Alexander, L., Barré, I., Parham, I., Gillyard, T., Davis, J., & Cunningham-Erves, J. (2023). sj-docx-1-hpp-10.1177_15248399221151176 – Supplemental material for Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model. https://doi.org/10.25384/SAGE.21986236.V1",Text,Journal contribution
