Funder ID,Title,Work Count
https://doi.org/10.13039/501100005111,Rigshospitalet,205
https://doi.org/10.13039/501100009708,Novo Nordisk Fonden (NNF),53
https://doi.org/10.13039/501100003554,Lundbeck Foundation,39
https://doi.org/10.13039/501100005275,Region Hovedstaden,24
https://doi.org/10.13039/501100004191,Novo Nordisk,17
https://doi.org/10.13039/501100001732,Danish National Research Foundation,16
https://doi.org/10.13039/501100003035,Aase og Ejnar Danielsens Fond,16
https://doi.org/10.13039/501100002918,Gentofte Hospital,15
https://doi.org/10.13039/501100007437,TrygFonden,13
https://doi.org/10.13039/501100004836,Danish Council for Independent Research,10
https://doi.org/10.13039/501100004954,Augustinus Fonden,10
https://doi.org/10.13039/501100001734,The University of Copenhagen,9
https://doi.org/10.13039/501100004359,Swedish Research Council,9
https://doi.org/10.13039/501100007371,Svend Andersen Fonden,8
https://doi.org/10.13039/100008363,Danish Cancer Society,7
https://doi.org/10.13039/501100006197,Fonden til Lægevidenskabens Fremme,7
https://doi.org/10.13039/100008392,"Sundhed og Sygdom, Det Frie Forskningsr??d",6
https://doi.org/10.13039/501100000329,Novo Nordisk Foundation,6
https://doi.org/10.13039/501100005940,Dansk Kr??ftforsknings Fond,6
https://doi.org/10.13039/501100006313,Barncancerfonden,6
https://doi.org/10.13039/501100007420,L??geforeningen,6
https://doi.org/10.13039/501100002808,Carlsbergfondet,5
https://doi.org/10.13039/100010733,B??rnecancerfonden,4
https://doi.org/10.13039/501100000265,Medical Research Council,4
https://doi.org/10.13039/501100000272,NIHR Oxford Biomedical Research Centre,4
https://doi.org/10.13039/501100001825,"Danish Agency for Science, Technology and Innovation",4
https://doi.org/10.13039/501100003793,Swedish Heart-Lung Foundation,4
https://doi.org/10.13039/501100005860,Helsefonden,4
https://doi.org/10.13039/501100009780,Region Skåne,4
https://doi.org/10.13039/501100009898,Beckett-Fonden,4
https://doi.org/10.13039/100008368,Gigtforeningen,3
https://doi.org/10.13039/100012774,Innovation Fund Denmark,3
https://doi.org/10.13039/501100001648,European Foundation for the Study of Diabetes,3
https://doi.org/10.13039/501100004196,Odense University Hospital,3
https://doi.org/10.13039/501100004785,NordForsk,3
https://doi.org/10.13039/501100004928,Danske Fysioterapeuter,3
https://doi.org/10.13039/501100009907,Grosserer Jakob Ehrenreich og Hustru Grethe Ehrenreichs Fond,3
https://doi.org/10.13039/501100010339,Ingeni??r Otto Christensens Fond,3
https://doi.org/10.13039/501100010347,Fabrikant Einar Willumsens Mindelegat,3
https://doi.org/10.13039/501100011077,Skåne University Hospital,3
https://doi.org/10.13039/501100011958,Danmarks Frie Forskningsfond,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100000897,Cystic Fibrosis Foundation,2
https://doi.org/10.13039/100008397,Velux Fonden,2
https://doi.org/10.13039/100008398,Villum Fonden,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100003491,Herlev-Gentofte Hospital,2
https://doi.org/10.13039/501100004063,Knut and Alice Wallenberg Foundation,2
https://doi.org/10.13039/501100004963,Seventh Framework Programme,2
https://doi.org/10.13039/501100005932,AIDS Fondet,2
https://doi.org/10.13039/501100007036,Danish Environmental Protection Agency,2
https://doi.org/10.13039/501100007505,Kirsten og Freddy Johansens Fond,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://doi.org/10.13039/501100008324,I.M. Daehnfeldt Foundation,2
https://doi.org/10.13039/501100009457,Region Sjælland,2
https://doi.org/10.13039/501100009910,Hartmann Fonden,2
https://doi.org/10.13039/501100011747,Novo Nordisk Foundation Center for Basic Metabolic Research,2
https://doi.org/10.13039/501100013347,European Society of Intensive Care Medicine,2
https://ror.org/00znyv691,Danish National Research Foundation,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,1
https://doi.org/10.13039/100001009,Bristol-Myers Squibb Foundation,1
https://doi.org/10.13039/100002491,Bristol-Myers Squibb,1
https://doi.org/10.13039/100004330,GlaxoSmithKline,1
https://doi.org/10.13039/100004334,Merck,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100006483,AbbVie,1
https://doi.org/10.13039/100007249,University of Minnesota,1
https://doi.org/10.13039/100007403,Dagmar Marshalls Fond,1
https://doi.org/10.13039/100007798,University of Helsinki | Helsingin Yliopiston Tiedes????ti??,1
https://doi.org/10.13039/100008333,University of Alabama at Birmingham,1
https://doi.org/10.13039/100008394,"Natur og Univers, Det Frie Forskningsr??d",1
https://doi.org/10.13039/100010661,EU Horizon 2020,1
https://doi.org/10.13039/100010721,"Ironwood Pharmaceuticals, Incorporated",1
https://doi.org/10.13039/100010877,ViiV Healthcare,1
https://doi.org/10.13039/100012324,University Hospitals,1
https://doi.org/10.13039/100012750,Eastern Health,1
https://doi.org/10.13039/100012763,Whitaker Foundation,1
https://doi.org/10.13039/100015670,European AIDS Treatment Network,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000026,IV,1
https://doi.org/10.13039/501100000292,Cystic Fibrosis Trust,1
https://doi.org/10.13039/501100000321,World Cancer Research Fund,1
https://doi.org/10.13039/501100000341,Arthritis Research UK,1
https://doi.org/10.13039/501100000589,Chief Scientist Office,1
https://doi.org/10.13039/501100000724,Health Foundation,1
https://doi.org/10.13039/501100000738,University of Leicester,1
https://doi.org/10.13039/501100000780,European Union,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,1
https://doi.org/10.13039/501100001352,National University of Singapore,1
https://doi.org/10.13039/501100001537,University of Auckland,1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100001717,Universiteit Leiden,1
https://doi.org/10.13039/501100001729,Swedish Foundation for Strategic Research,1
https://doi.org/10.13039/501100001826,The Netherlands CardioVascular Research Initiative,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100002380,Hanyang University,1
https://doi.org/10.13039/501100003010,Ege Üniversitesi,1
https://doi.org/10.13039/501100003323,Agence Nationale de Recherches sur le SIDA et les Hipatites Virales,1
https://doi.org/10.13039/501100003419,Ghana Education Trust Fund,1
https://doi.org/10.13039/501100003508,Universitat de València,1
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100004267,Royal Adelaide Hospital,1
https://doi.org/10.13039/501100004331,Cabinetmaker Sophus Jacobsen and wife Astrid Jacobsen's Foundation,1
https://doi.org/10.13039/501100004824,Dansk Nefrologisk Selskab,1
https://doi.org/10.13039/501100004837,Spanish Ministry of Science and Innovation,1
https://doi.org/10.13039/501100004914,Ferring Pharmaceuticals,1
https://doi.org/10.13039/501100005192,Danmarks Tekniske Universitet,1
https://doi.org/10.13039/501100005689,Gothenburg Medical Society,1
https://doi.org/10.13039/501100005744,Lastentautien Tutkimuss????ti??,1
https://doi.org/10.13039/501100005747,A.P. Møller og Hustru Chastine Mc-Kinney Møllers Fond til almene Formaal,1
https://doi.org/10.13039/501100005754,Sahlgrenska University Hospital,1
https://doi.org/10.13039/501100005862,R??det for Udviklingsforskning,1
https://doi.org/10.13039/501100005969,Università di Bologna,1
https://doi.org/10.13039/501100006189,Albert Påhlsson Foundation,1
https://doi.org/10.13039/501100006285,Magnus Bergvall foundation,1
https://doi.org/10.13039/501100006304,Aalborg University Hospital,1
https://doi.org/10.13039/501100006383,Sy??p??j??rjest??t,1
https://doi.org/10.13039/501100006442,"Det Sundhedsvidenskabelige Fakultet, Københavns Universitet (DK)",1
https://doi.org/10.13039/501100006477,National Taiwan University,1
https://doi.org/10.13039/501100007037,The Danish Ministry of Health,1
https://doi.org/10.13039/501100007324,Sundhedsstyrelsen,1
https://doi.org/10.13039/501100007326,Diakonhjemmet,1
https://doi.org/10.13039/501100007438,Familien Hede Nielsens Fond,1
https://doi.org/10.13039/501100007743,European Society for Clinical Nutrition and Metabolism,1
https://doi.org/10.13039/501100008218,gangstedfonden,1
https://doi.org/10.13039/501100008267,Kong Christian den Tiendes Fond,1
https://doi.org/10.13039/501100008641,Chung Shan Medical University,1
https://doi.org/10.13039/501100009047,Strategic Research Council,1
https://doi.org/10.13039/501100009244,Stockholms Universitet,1
https://doi.org/10.13039/501100011054,Ministry of Foreign Affairs of Denmark | Danish International Development Agency,1
https://doi.org/10.13039/501100016049,Thure Carlsson Foundation,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,1
