Funder ID,Title,Work Count
https://doi.org/10.13039/501100004285,Saint Petersburg State University,850
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,359
https://doi.org/10.13039/501100006769,Russian Science Foundation,166
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,108
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,58
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci?n,32
https://doi.org/10.13039/501100008566,Tomsk State University,26
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,24
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,19
https://doi.org/10.13039/501100003329,Spanish Ministry of Economy and Competitiveness,19
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,18
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,14
https://doi.org/10.13039/501100001691,MEXT | Japan Society for the Promotion of Science,13
https://doi.org/10.13039/501100003451,Euskal Herriko Unibertsitatea,12
https://doi.org/10.13039/501100011051,Council on grants of the President of the Russian Federation,12
https://doi.org/10.13039/501100012190,Ministry of Science and Higher Education of the Russian Federation,12
https://doi.org/10.13039/100000001,National Science Foundation,11
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,10
https://doi.org/10.13039/501100000781,European Research Council,10
https://doi.org/10.13039/501100002674,Russian Academy of Sciences,10
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,8
https://doi.org/10.13039/501100002341,Academy of Finland,8
https://doi.org/10.13039/501100004359,Vetenskapsrådet,8
https://doi.org/10.13039/501100000923,Australian Research Council,7
https://doi.org/10.13039/100000015,U.S. Department of Energy,6
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100002428,Austrian Science Fund,6
https://doi.org/10.13039/501100003407,"Italian Ministry of Education, University, and Research",6
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,6
https://doi.org/10.13039/501100005416,Norwegian Research Council,6
