Funder ID,Title,Work Count
https://doi.org/10.13039/100006462,PSC CUNY,140
https://doi.org/10.13039/100000001,National Science Foundation,34
https://ror.org/021nxhr62,National Science Foundation,24
https://doi.org/10.13039/100000002,National Institutes of Health,10
https://doi.org/10.13039/100000015,U.S. Department of Energy,9
https://doi.org/10.13039/100006209,Nuclear Physics,6
https://doi.org/10.13039/100000165,Division of Chemistry,5
https://doi.org/10.13039/100006926,Hunter College,5
https://doi.org/10.13039/501100001659,German Research Foundation (DFG),5
https://doi.org/10.13039/100000005,U.S. Department of Defense,4
https://doi.org/10.13039/100004870,Research Foundation of The City University of New York,4
https://doi.org/10.13039/100006545,National Institute on Minority Health and Health Disparities,4
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,4
https://doi.org/10.13039/501100003977,Israel Science Foundation,4
https://doi.org/10.13039/100005966,The Leakey Foundation,3
https://doi.org/10.13039/100006132,Office of Science,3
https://doi.org/10.13039/100006499,Energy Biosciences Institute,3
https://doi.org/10.13039/100008538,PSC,3
https://doi.org/10.13039/100009226,National Security Agency,3
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100010663,H2020 European Research Council,3
https://doi.org/10.13039/501100000038,NSERC,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100002341,Academy of Finland,3
https://doi.org/10.13039/100000014,Smithsonian Institution,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000086,Directorate for Mathematical and Physical Sciences,2
https://doi.org/10.13039/100000181,AFOSR,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100001073,Arthur Vining Davis Foundations,2
https://doi.org/10.13039/100005300,American Chemical Society,2
https://doi.org/10.13039/100005835,American Museum of Natural History,2
https://doi.org/10.13039/100006363,National Geographic Society,2
https://doi.org/10.13039/100006602,Air Force Research Laboratory,2
https://doi.org/10.13039/100006919,MIT,2
https://doi.org/10.13039/100007249,University of Minnesota,2
https://doi.org/10.13039/100008261,City College of New York,2
https://doi.org/10.13039/100010389,American Society of Mammalogists,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100001809,NSFC,2
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,2
https://ror.org/01h0zpd94,National Natural Science Foundation of China,2
https://ror.org/027ka1x80,National Aeronautics and Space Administration,2
https://ror.org/02ddkpn78,São Paulo Research Foundation,2
https://ror.org/0472cxd90,European Research Council,2
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,1
https://doi.org/10.13039/100000077,Division of Social and Economic Sciences,1
https://doi.org/10.13039/100000078,Division of Materials Research,1
https://doi.org/10.13039/100000097,National Center for Research Resources,1
https://doi.org/10.13039/100000138,U.S. Department of Education,1
https://doi.org/10.13039/100000144,Division of Computer and Network Systems,1
https://doi.org/10.13039/100000166,Division of Physics,1
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000870,John D. and Catherine T. MacArthur Foundation,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100000912,March of Dimes,1
https://doi.org/10.13039/100001182,Institute for Aegean Prehistory,1
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,1
https://doi.org/10.13039/100003442,Stony Wold-Herbert Fund,1
https://doi.org/10.13039/100004319,Pfizer,1
https://doi.org/10.13039/100004358,Samsung,1
https://doi.org/10.13039/100004415,North Atlantic Treaty Organization,1
https://doi.org/10.13039/100004752,Consolidated Edison,1
https://doi.org/10.13039/100004849,Dormitory Authority of the State of New York,1
https://doi.org/10.13039/100004863,NYSTAR,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100005289,National Institute of Justice,1
https://doi.org/10.13039/100005302,University of Illinois Graduate College Dissertation Completion Fellowship,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100005720,Geological Society of America,1
https://doi.org/10.13039/100005848,Henry Luce Foundation,1
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences Grant,1
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006221,United States - Israel Binational Science Foundation,1
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,1
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,1
https://doi.org/10.13039/100006233,National Renewable Energy Laboratory,1
https://doi.org/10.13039/100006732,New York University,1
https://doi.org/10.13039/100006943,Graduate Center,1
https://doi.org/10.13039/100006984,Irma T. Hirschl Charitable Trust,1
https://doi.org/10.13039/100007014,"USDA Cooperative State Research, Education and Extension Service",1
https://doi.org/10.13039/100007229,Harvard University,1
https://doi.org/10.13039/100007240,Gulf of Mexico Research Initiative,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007492,Baylor University,1
https://doi.org/10.13039/100007807,MGH Institute of Health Professions,1
https://doi.org/10.13039/100007813,University of Washington Center for AIDS Research,1
https://doi.org/10.13039/100007911,UCSD,1
https://doi.org/10.13039/100008076,Ohio University,1
https://doi.org/10.13039/100009584,Toyota Foundation,1
https://doi.org/10.13039/100009702,Animal Behavior Society,1
https://doi.org/10.13039/100010018,Regent's University London,1
https://doi.org/10.13039/100010402,American Society of Plant Taxonomists,1
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100010841,Paleontological Society,1
https://doi.org/10.13039/100010937,St. John's University,1
https://doi.org/10.13039/100011083,Phycological Society of America,1
https://doi.org/10.13039/100011883,Solar Energy Technologies Office,1
https://doi.org/10.13039/100012432,"Office for the Advancement of Research, John Jay College of Criminal Justice",1
https://doi.org/10.13039/100014037,National Defense Science and Engineering Graduate,1
https://doi.org/10.13039/100014214,Quad Cities Community Foundation,1
https://doi.org/10.13039/100014984,European Society of Musculoskeletal Radiology,1
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,1
https://doi.org/10.13039/100017637,"Simons Institute for the Theory of Computing, University of California Berkeley",1
https://doi.org/10.13039/100020891,Professional Staff Congress and City University of New York,1
https://doi.org/10.13039/501100000263,PSC,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001459,Singapore Ministry of Education,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100001735,Weizmann Institute of Science,1
https://doi.org/10.13039/501100001742,United States-Israel Binational Science Foundation,1
https://doi.org/10.13039/501100001777,University of Wollongong,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,1
https://doi.org/10.13039/501100002924,Federaci??n Espa??ola de Enfermedades Raras,1
https://doi.org/10.13039/501100003169,South China Normal University,1
https://doi.org/10.13039/501100003176,"Ministerio de Educaci??n, Cultura y Deporte",1
https://doi.org/10.13039/501100003407,"Ministero dell???Istruzione, dell???Universit?? e della Ricerca",1
https://doi.org/10.13039/501100003451,Euskal Herriko Unibertsitatea,1
https://doi.org/10.13039/501100003579,University of Toronto,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,1
