Funder ID,Title,Work Count
https://doi.org/10.13039/501100005627,Université de Liège,256
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,130
https://doi.org/10.13039/501100006673,Fonds Léon Fredericq,72
https://doi.org/10.13039/100011105,Fourth Framework Programme,42
https://doi.org/10.13039/501100003134,Fonds pour la Formation à la Recherche dans l'Industrie et dans l'Agriculture,37
https://doi.org/10.13039/501100002749,Federaal Wetenschapsbeleid,17
https://doi.org/10.13039/501100000780,European Commission,14
https://doi.org/10.13039/100011104,Fifth Framework Programme,12
https://doi.org/10.13039/501100002910,F?d?ration Wallonie-Bruxelles,11
https://doi.org/10.13039/501100005026,Fondation Contre le Cancer,11
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,9
https://doi.org/10.13039/501100001659,German Research Foundation,8
https://doi.org/10.13039/501100008530,European Regional Development Fund,8
https://ror.org/03q83t159,Fund for Scientific Research,8
https://doi.org/10.13039/100010663,ERC,7
https://doi.org/10.13039/100011103,Sixth Framework Programme,7
https://doi.org/10.13039/501100000781,European Research Council,6
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,6
https://doi.org/10.13039/501100005032,Funda????o Bial,6
https://doi.org/10.13039/501100009595,Service Public De Wallonie,6
https://doi.org/10.13039/501100000265,UK Medical Research Council,5
https://doi.org/10.13039/501100000844,European Space Agency,5
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad (MEC),5
https://doi.org/10.13039/501100010978,Wallonie-Bruxelles International,5
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,4
https://doi.org/10.13039/501100004777,Fondation Université Européenne du Travail,4
10.13039/501100000780,European Commission,3
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100000002,NIH,3
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,3
https://doi.org/10.13039/100016132,Gouvernement Wallon,3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100001711,SNSF,3
https://doi.org/10.13039/501100002261,Russian Foundation of Basic Research,3
https://doi.org/10.13039/501100002708,Agence Universitaire de la Francophonie,3
https://doi.org/10.13039/501100003593,Ministério da Ciência Tecnologia,3
https://doi.org/10.13039/501100004963,Seventh Framework Programme,3
https://doi.org/10.13039/501100006282,Koning Boudewijnstichting,3
https://doi.org/10.13039/501100007601,European Union's Horizon 2020 research and innovation programme,3
https://ror.org/00k4n6c32,European Commission,3
https://ror.org/03qtxy027,Research Foundation - Flanders,3
https://ror.org/0472cxd90,European Research Council,3
00k4n6c32,European Commission,2
019w4f821,European Union,2
https://doi.org/10.13039/100000025,National Institute of Mental Health,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,2
https://doi.org/10.13039/100000078,Division of Materials Research,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100000913,James S. McDonnell Foundation,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,2
https://doi.org/10.13039/100011102,Seventh Framework Programme,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000266,EPSRC,2
https://doi.org/10.13039/501100000268,BBSRC,2
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100001543,Neurological Foundation of New Zealand,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001807,FAPESP,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100001823,"Ministerstvo Školství, Mládeže a Tělovýchovy",2
https://doi.org/10.13039/501100001871,FCT - Fundação para a Ciência e a Tecnologia,2
https://doi.org/10.13039/501100002322,CAPES,2
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",2
https://doi.org/10.13039/501100003554,Lundbeckfonden,2
https://doi.org/10.13039/501100004189,Max Planck Society,2
https://doi.org/10.13039/501100004192,National Science and Technology Development Agency,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004705,King Mongkut’s University of Technology Thonburi,2
https://doi.org/10.13039/501100004794,CNRS,2
https://doi.org/10.13039/501100004836,Det Frie Forskningsr?d,2
https://doi.org/10.13039/501100005739,UNAM,2
https://doi.org/10.13039/501100006364,Institut National Du Cancer,2
https://doi.org/10.13039/501100006752,University of Porto,2
https://doi.org/10.13039/501100008333,Fondazione Europea Ricerca Biomedica,2
https://doi.org/10.13039/501100011878,Vlaanderen,2
https://doi.org/10.13039/501100013845,Fondation contre le Cancer,2
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000105,Office of Cyberinfrastructure,1
https://doi.org/10.13039/100000181,AFOSR,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100005781,Massachusetts Institute of Technology,1
https://doi.org/10.13039/100006195,NASA Ames Research Center,1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,1
https://doi.org/10.13039/100007248,Mind Science Foundation,1
https://doi.org/10.13039/100008050,Fundaci??n Cellex,1
https://doi.org/10.13039/100008665,Universit?? du Luxembourg,1
https://doi.org/10.13039/100009042,Universidad de Sevilla,1
https://doi.org/10.13039/100009513,Acteria Foundation,1
https://doi.org/10.13039/100010664,H2020 Future and Emerging Technologies,1
https://doi.org/10.13039/100011690,UKSA,1
https://doi.org/10.13039/100012025,New York University Abu Dhabi,1
https://doi.org/10.13039/100014155,Heising-Simons Foundation,1
https://doi.org/10.13039/100015528,Universidad de La Laguna,1
https://doi.org/10.13039/100015661,UCB Pharma,1
https://doi.org/10.13039/100016465,NASA Science Mission Directorate,1
https://doi.org/10.13039/100018214,Belgian Federal Government,1
https://doi.org/10.13039/501100000016,Canadian Space Agency,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000785,"Education, Audiovisual and Culture Executive Agency",1
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,1
https://doi.org/10.13039/501100001026,National Breast Cancer Foundation,1
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,1
https://doi.org/10.13039/501100001677,Institut National de la Santé et de la Recherche Médicale,1
https://doi.org/10.13039/501100001729,Stiftelsen f??r??Strategisk Forskning,1
https://doi.org/10.13039/501100001734,K?benhavns Universitet,1
https://doi.org/10.13039/501100001824,Grantová Agentura České Republiky,1
https://doi.org/10.13039/501100001859,SNSA,1
https://doi.org/10.13039/501100001943,Partnership for Advanced Computing in Europe AISBL,1
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002784,"Canada Excellence Research Chairs, Government of Canada",1
https://doi.org/10.13039/501100002878,"Consejería de Economía, Innovación, Ciencia y Empleo, Junta de Andalucía",1
https://doi.org/10.13039/501100002915,Fondation pour la Recherche M??dicale,1
https://doi.org/10.13039/501100002946,German Aerospace Center,1
https://doi.org/10.13039/501100003032,Association Nationale de la Recherche et de la Technologie,1
https://doi.org/10.13039/501100003033,"Ministerio de Ciencia, Tecnología e Innovación Productiva",1
https://doi.org/10.13039/501100003043,EMBO Long-Term Fellowship,1
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100003176,"Ministerio de Educación, Cultura y Deporte (ES)",1
https://doi.org/10.13039/501100003246,Netherlands Organization for Scientific Research,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004040,KU Leuven,1
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,1
https://doi.org/10.13039/501100004191,Novo Nordisk,1
https://doi.org/10.13039/501100004281,Polish National Science Centre,1
https://doi.org/10.13039/501100004418,Université Libre de Bruxelles,1
https://doi.org/10.13039/501100004472,Riksbankens Jubileumsfond,1
https://doi.org/10.13039/501100004563,Bavarian State Ministry for Science and Art,1
https://doi.org/10.13039/501100004569,Ministry of Science and Higher Education,1
https://doi.org/10.13039/501100004779,Pontifical Catholic University of Paran??,1
https://doi.org/10.13039/501100005041,Universit?? Catholique de Louvain,1
https://doi.org/10.13039/501100005363,Universidad de Buenos Aires,1
https://doi.org/10.13039/501100005416,Norges Forskningsråd,1
https://doi.org/10.13039/501100005737,Université Pierre et Marie Curie,1
https://doi.org/10.13039/501100006111,"Ministério da Ciência, Tecnologia e Ensino Superior",1
https://doi.org/10.13039/501100006251,Université de Bordeaux,1
https://doi.org/10.13039/501100006326,NAOJ,1
https://doi.org/10.13039/501100006367,Association Instituts Carnot,1
https://doi.org/10.13039/501100006401,Fondation Charcot,1
