Funder ID,Title,Work Count
https://doi.org/10.13039/501100002635,Inha University,469
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,100
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",17
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",13
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",13
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100003566,MOF,7
https://doi.org/10.13039/501100002701,Ministry of Education,6
https://doi.org/10.13039/501100003669,korea centers for disease control and prevention,6
https://doi.org/10.13039/501100007053,KETEP,6
https://doi.org/10.13039/501100001321,National Research Foundation,5
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",5
https://doi.org/10.13039/501100004230,Korea Polar Research Institute (KOPRI),4
https://doi.org/10.13039/501100010418,Institute for Information and communications Technology Promotion,4
https://doi.org/10.13039/501100003710,Korea Health Industry Development Institute,3
https://ror.org/013aysd81,National Research Foundation of Korea,3
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science KAKENHI,2
https://doi.org/10.13039/501100002551,Seoul National University,2
https://doi.org/10.13039/501100002994,Ministry of Knowledge Economy,2
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,2
https://doi.org/10.13039/501100010193,Korea Electric Power Corporation,2
https://doi.org/10.13039/100000001,U.S. National Science Foundation,1
https://doi.org/10.13039/100000003,Boeing,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000125,National Institute for Occupational Safety and Health,1
https://doi.org/10.13039/100000147,"Division of Civil, Mechanical and Manufacturing Innovation",1
https://doi.org/10.13039/100000864,Michael J. Fox Foundation,1
https://doi.org/10.13039/100002427,Ford Motor Company,1
https://doi.org/10.13039/100004343,3M,1
https://doi.org/10.13039/100004358,Samsung,1
https://doi.org/10.13039/100007309,Applied Materials,1
https://doi.org/10.13039/100007431,NRF,1
https://doi.org/10.13039/100007487,BASF Corporation,1
https://doi.org/10.13039/100007687,Korean Diabetes Association,1
https://doi.org/10.13039/100008298,Cummins Incorporated,1
https://doi.org/10.13039/100009238,Virginia Commonwealth University,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100010079,Kortney Rose Foundation,1
https://doi.org/10.13039/100011149,Donaldson Company,1
https://doi.org/10.13039/100011512,"National Science Foundation, United Arab Emirates",1
https://doi.org/10.13039/100012543,Shanghai Science and Technology Development Foundation,1
https://doi.org/10.13039/100015548,Vietnam National University,1
https://doi.org/10.13039/100016204,"Minnesota Supercomputing Institute, University of Minnesota",1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000782,European Science Foundation,1
https://doi.org/10.13039/501100001445,DSO National Laboratories - Singapore,1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001845,SEED,1
https://doi.org/10.13039/501100002241,MEXT | Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100002358,Beihang University,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002507,Kangwon National University,1
https://doi.org/10.13039/501100002538,Myongji University,1
https://doi.org/10.13039/501100002546,Sejong University,1
https://doi.org/10.13039/501100002632,Hallym University,1
https://doi.org/10.13039/501100002643,Kwangwoon University,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003627,Rural Development Administration,1
https://doi.org/10.13039/501100003661,Korea Institute for Advancement of Technology,1
https://doi.org/10.13039/501100003662,Korea Evaluation Institute of Industrial Technology,1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,1
https://doi.org/10.13039/501100003705,Korea Institute of Toxicology,1
https://doi.org/10.13039/501100003714,Korea Research Council of Fundamental Science and Technology,1
https://doi.org/10.13039/501100003719,Korea Aerospace Research Institute,1
https://doi.org/10.13039/501100003836,IDEC,1
https://doi.org/10.13039/501100004083,Ministry of Science ICT and Future Planning,1
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,1
https://doi.org/10.13039/501100004359,Swedish Research Council,1
https://doi.org/10.13039/501100004411,Republic of Korea,1
https://doi.org/10.13039/501100004823,Nagoya University,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100005056,NFRDI,1
https://doi.org/10.13039/501100005672,"Funda????o de Apoio ao Desenvolvimento do Ensino, Ci??ncia e Tecnologia do Estado de Mato Grosso do Sul",1
https://doi.org/10.13039/501100005880,National Institute of Biological Resources,1
https://doi.org/10.13039/501100007049,KIOST,1
https://doi.org/10.13039/501100007601,European Union’s Horizon 2020,1
https://doi.org/10.13039/501100008122,ITRC,1
https://doi.org/10.13039/501100008783,National Research Council of Science and Technology,1
https://doi.org/10.13039/501100009510,Global Frontier Hybrid Interface Materials,1
https://doi.org/10.13039/501100010054,Rural Development Administration,1
https://doi.org/10.13039/501100011108,IMEMS,1
https://doi.org/10.13039/501100011705,Korea Institute of Marine Science and Technology promotion,1
https://doi.org/10.13039/501100012600,ShanghaiTech University,1
https://doi.org/10.13039/501100013843,Ministry of Innovative Development of the Republic of Uzbekistan,1
https://doi.org/10.13039/501100015499,Jeonbuk National University,1
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,1
https://doi.org/10.13039/501100016257,Inha University Hospital,1
https://doi.org/10.13039/501100017634,LG Electronics,1
https://doi.org/10.13039/501100020088,Korea Semiconductor Research Consortium,1
