Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
The Palaeoflora Database - Documentation and Data,2024,10.5281/zenodo.10881068,"The Palaeoflora database has been designed to provide essential information about fossil taxa, their related nearest living relatives (NLRs), and their climatic requirements. The database was established in 1990 to foster quantitative palaeoclimate reconstructions and has been continually growing, as well as being updated and corrected on a regular basis. As of March 2024, Palaeoflora includes ca. 7000 macrobotanical and 3300 microbotanical taxa, and ca. 1900 modern taxonomical units (species, genera, families) for which climate data are available. 

The NLR concept proposed in the Palaeoflora refers to published palaeobotanical literature resources and kind advice of numerous colleagues. Being maintained in the context of the international scientific network NECLIME (www.neclime.de), Palaeoflora profits immensely from co-operations and the activities within NECLIME, especially of the working groups on palynology and plant macrofossils. Climatic ranges for extant plant taxa in the Palaeoflora Database are mainly based on records of meteorological stations located within the plant distribution area of the respective taxon and refer to a global context. Climate data of the Palaeoflora database are most suitable to reconstruct past regional climates based on palaeobotanical records. ","Utescher, T., Bruch, A., & Mosbrugger, V. (2024). The Palaeoflora Database - Documentation and Data (Version 2024) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10881068",Dataset,
The Palaeoflora Database - Documentation and Data,2024,10.5281/zenodo.10881069,"The Palaeoflora database has been designed to provide essential information about fossil taxa, their related nearest living relatives (NLRs), and their climatic requirements. The database was established in 1990 to foster quantitative palaeoclimate reconstructions and has been continually growing, as well as being updated and corrected on a regular basis. As of March 2024, Palaeoflora includes ca. 7000 macrobotanical and 3300 microbotanical taxa, and ca. 1900 modern taxonomical units (species, genera, families) for which climate data are available. 

The NLR concept proposed in the Palaeoflora refers to published palaeobotanical literature resources and kind advice of numerous colleagues. Being maintained in the context of the international scientific network NECLIME (www.neclime.de), Palaeoflora profits immensely from co-operations and the activities within NECLIME, especially of the working groups on palynology and plant macrofossils. Climatic ranges for extant plant taxa in the Palaeoflora Database are mainly based on records of meteorological stations located within the plant distribution area of the respective taxon and refer to a global context. Climate data of the Palaeoflora database are most suitable to reconstruct past regional climates based on palaeobotanical records. ","Utescher, T., Bruch, A., & Mosbrugger, V. (2024). The Palaeoflora Database - Documentation and Data (Version 2024) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10881069",Dataset,
"Hoedjiespunt Middle Stone Age Dataset, Western Cape, South Africa",2024,10.5281/zenodo.10731128,"This Middle Stone Age archaeological dataset from Hoedjiespunt 1 was collected in 2011 by a team from the Department of Early Prehistory and Quaternary Ecology of the University of Tübingen (Germany) headed by Nicholas J. Conard. South African and European researchers collaborated on this project, with John E. Parkington, Katherine Kyriacou, Deano Stynder, Graham Avery, and Chantal Tribolo making substantial contributions. The site is located within the property of Transnet National Ports Authority in the municipality of Saldanha, Western Cape, South Africa.

The locality of Hoedjiespunt 1 was well known as a paleontological site since at least the 1990s, when the site yielded several important Middle Pleistocene hominin remains dated between 200,000 and 350,000 years. The paleontological site also yielded a well preserved assemblage of fauna, including terrestrial and marine mammals, shellfish and ostrich eggshell. The excavators interpreted the accumulation of these finds as the remains of a hyena den. Cultural remains such as lithic artifacts were absent from the paleontological site, which is situated immediately below the archaeological site.

The 2011 field work at the archaeological site of Hoedjiespunt 1 took place with the help of students from the universities of Tübingen and Cape Town. The datasets are predominantly in English (with some parts in German) and include field data in the MAIN table. Further analytical data for several classes of artifacts include: LITHICS, FAUNA, OCHRE, and BUCKETS.

All of the archaeological materials collected in 2011 are curated by the Department of Archaeology of the University of Cape Town in Rondebosch, South Africa. Funding for this research came mainly from the Heidelberg Academy of Sciences and Humanities and the University of Tübingen. Significant support was provided by the Department of Archaeology of the University of Cape Town and the Iziko South African Museums.

 

Importnat references for the paleontological excavations are listed here, while the main publications associated with the 2011 excavations are presented below in the reference section: 

Berger, L.R. & Parkington, J.E. (1995). A new Pleistocene hominid-bearing locality at Hoedjiespunt, South Africa. American Journal of Physical Anthropology 98: 601-609. https://doi.org/10.1002/ajpa.1330980415

Churchill, S.E., Berger, L.E. & Parkington, J.E. (2000). A Middle Pleistocene human tibia from Hoedjiespunt, Western Cape, South Africa. South African Journal of Science 96: 367-368. https://hdl.handle.net/10520/AJA00382353_8943  

Stynder, D.D., Moggi-Cecchi, J. Berger, R.L. & Parkington, J.E. (2001). Human mandibular incisors from the late Middle Pleistocene locality of Hoedjiespunt 1, South Africa. Journal of Human Evolution 41: 369-383. https://doi.org/10.1006/jhev.2001.0488","Kandel, A. W., & Conard, N. J. (2024). Hoedjiespunt Middle Stone Age Dataset, Western Cape, South Africa (Version v.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10731128",Dataset,
"Hoedjiespunt Middle Stone Age Dataset, Western Cape, South Africa",2024,10.5281/zenodo.10731129,"This Middle Stone Age archaeological dataset from Hoedjiespunt 1 was collected in 2011 by a team from the Department of Early Prehistory and Quaternary Ecology of the University of Tübingen (Germany) headed by Nicholas J. Conard. South African and European researchers collaborated on this project, with John E. Parkington, Katherine Kyriacou, Deano Stynder, Graham Avery, and Chantal Tribolo making substantial contributions. The site is located within the property of Transnet National Ports Authority in the municipality of Saldanha, Western Cape, South Africa.

The locality of Hoedjiespunt 1 was well known as a paleontological site since at least the 1990s, when the site yielded several important Middle Pleistocene hominin remains dated between 200,000 and 350,000 years. The paleontological site also yielded a well preserved assemblage of fauna, including terrestrial and marine mammals, shellfish and ostrich eggshell. The excavators interpreted the accumulation of these finds as the remains of a hyena den. Cultural remains such as lithic artifacts were absent from the paleontological site, which is situated immediately below the archaeological site.

The 2011 field work at the archaeological site of Hoedjiespunt 1 took place with the help of students from the universities of Tübingen and Cape Town. The datasets are predominantly in English (with some parts in German) and include field data in the MAIN table. Further analytical data for several classes of artifacts include: LITHICS, FAUNA, OCHRE, and BUCKETS.

All of the archaeological materials collected in 2011 are curated by the Department of Archaeology of the University of Cape Town in Rondebosch, South Africa. Funding for this research came mainly from the Heidelberg Academy of Sciences and Humanities and the University of Tübingen. Significant support was provided by the Department of Archaeology of the University of Cape Town and the Iziko South African Museums.

 

Importnat references for the paleontological excavations are listed here, while the main publications associated with the 2011 excavations are presented below in the reference section: 

Berger, L.R. & Parkington, J.E. (1995). A new Pleistocene hominid-bearing locality at Hoedjiespunt, South Africa. American Journal of Physical Anthropology 98: 601-609. https://doi.org/10.1002/ajpa.1330980415

Churchill, S.E., Berger, L.E. & Parkington, J.E. (2000). A Middle Pleistocene human tibia from Hoedjiespunt, Western Cape, South Africa. South African Journal of Science 96: 367-368. https://hdl.handle.net/10520/AJA00382353_8943  

Stynder, D.D., Moggi-Cecchi, J. Berger, R.L. & Parkington, J.E. (2001). Human mandibular incisors from the late Middle Pleistocene locality of Hoedjiespunt 1, South Africa. Journal of Human Evolution 41: 369-383. https://doi.org/10.1006/jhev.2001.0488","Kandel, A. W., & Conard, N. J. (2024). Hoedjiespunt Middle Stone Age Dataset, Western Cape, South Africa (Version v.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10731129",Dataset,
Osband???s principle for identification functions,2023,10.1007/s00362-023-01428-x,"Given a statistical functional of interest such as the mean or median, a (strict) identification function is zero in expectation at (and only at) the true functional value. Identification functions are key objects in forecast validation, statistical estimation and dynamic modelling. For a possibly vector-valued functional of interest, we fully characterise the class of (strict) identification functions subject to mild regularity conditions.","Dimitriadis, T., Fissler, T., & Ziegel, J. (2023). Osband???s principle for identification functions. Statistical Papers. https://doi.org/10.1007/S00362-023-01428-X",JournalArticle,JournalArticle
"Geelbek Dunes Prehistoric Dataset, Western Cape, South Africa",2023,10.5281/zenodo.10017377,"These Stone Age archaeological datasets were collected between 1998 and 2006 by a team from the Department of Early Prehistory and Quaternary Ecology of the University of Tübingen (Germany) headed by Nicholas J. Conard. Many South African and German researchers collaborated on this project, with John E. Parkington, John Compton, John Rodgers, Dave Roberts, Stephan Woodborne, James Brink, Judith Sealey, Peter Felix-Henningsen, and Markus Fuchs making substantial contributions. 

The field work took place in the Geelbek Dunes located within the West Coast National Park near Langebaan, Western Cape, South Africa. The field work was conducted with the help of students from the universities of Tübingen and Cape Town. The datasets are predominantly in English (with some in German) and include field data in the MAIN table. Further analytical data for many classes of artifacts include: LITHICS, FAUNA, SHELL, OES (ostrich eggshell), POTTERY, MODERN, BUCKETS, REFITS.

All collected materials are curated by the Iziko South African Museums in Cape Town under accession numbers SAM-AA-9008 (finds from 1998), SAM-AA-9009 (finds from 1999), SAM-AA-9010 (finds from 2000), SAM-AA-9011 (finds from 2001), SAM-AA-9020 (finds from 2002-2007).

Funding for this research project came mainly from the German Research Foundation (DFG - CO 226/5-1, 5-2, 5-5 and 5-6) and the University of Tübingen. Significant support was provided by the Iziko South African Museums, the West Coast National Park, and the University of Cape Town.","Kandel, A. W., & Conard, N. J. (2023). Geelbek Dunes Prehistoric Dataset, Western Cape, South Africa (Version v.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10017377",Dataset,
"Geelbek Dunes Prehistoric Dataset, Western Cape, South Africa",2023,10.5281/zenodo.10017376,"These Stone Age archaeological datasets were collected between 1998 and 2006 by a team from the Department of Early Prehistory and Quaternary Ecology of the University of Tübingen (Germany) headed by Nicholas J. Conard. Many South African and German researchers collaborated on this project, with John E. Parkington, John Compton, John Rodgers, Dave Roberts, Stephan Woodborne, James Brink, Judith Sealey, Peter Felix-Henningsen, and Markus Fuchs making substantial contributions. 

The field work took place in the Geelbek Dunes located within the West Coast National Park near Langebaan, Western Cape, South Africa. The field work was conducted with the help of students from the universities of Tübingen and Cape Town. The datasets are predominantly in English (with some in German) and include field data in the MAIN table. Further analytical data for many classes of artifacts include: LITHICS, FAUNA, SHELL, OES (ostrich eggshell), POTTERY, MODERN, BUCKETS, REFITS.

All collected materials are curated by the Iziko South African Museums in Cape Town under accession numbers SAM-AA-9008 (finds from 1998), SAM-AA-9009 (finds from 1999), SAM-AA-9010 (finds from 2000), SAM-AA-9011 (finds from 2001), SAM-AA-9020 (finds from 2002-2007).

Funding for this research project came mainly from the German Research Foundation (DFG - CO 226/5-1, 5-2, 5-5 and 5-6) and the University of Tübingen. Significant support was provided by the Iziko South African Museums, the West Coast National Park, and the University of Cape Town.","Kandel, A. W., & Conard, N. J. (2023). Geelbek Dunes Prehistoric Dataset, Western Cape, South Africa (Version v.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10017376",Dataset,
Estimating crossing success of human agents across sea straits out of Africa in the Late Pleistocene,2022,10.1016/j.palaeo.2022.110845,,"H??lzchen, E., Hertler, C., Willmes, C., Anwar, I. P., Mateos, A., Rodr??guez, J., Berndt, J. O., & Timm, I. J. (2022). Estimating crossing success of human agents across sea straits out of Africa in the Late Pleistocene. Palaeogeography, Palaeoclimatology, Palaeoecology, 590, 110845. https://doi.org/10.1016/J.PALAEO.2022.110845",JournalArticle,JournalArticle
Hessian characterization of the pinning landscape in a type-II superconductor,2022,10.1103/physrevb.105.144504,,"Willa, R., Geshkenbein, V. B., & Blatter, G. (2022). Hessian characterization of the pinning landscape in a type-II superconductor. Physical Review B, 105(14), 144504. https://doi.org/10.1103/PHYSREVB.105.144504",JournalArticle,JournalArticle
Sustainable human population density in Western Europe between 560.000 and 360.000??years ago,2022,10.1038/s41598-022-10642-w,"The time period between 560 and 360??ka (MIS14 to MIS11) was critical for the evolution of the Neanderthal lineage and the appearance of Levallois technology in Europe. The shifts in the distribution of the human populations, driven by cyclical climate changes, are generally accepted to have played major roles in both processes. We used a dataset of palaeoclimate maps and a species distribution model to reconstruct the changes in the area of Western Europe with suitable environmental conditions for humans during 11 time intervals of the MIS14 to MIS 11 period. Eventually, the maximum sustainable human population within the suitable area during each time interval was estimated by extrapolating the relationship observed between recent hunter-gatherer population density and net primary productivity and applying it to the past. Contrary to common assumptions, our results showed the three Mediterranean Peninsulas were not the only region suitable for humans during the glacial periods. The estimated total sustainable population of Western Europe from MIS14 to MIS11 oscillated between 13,000 and 25,000 individuals. These results offer a new theoretical scenario to develop models and hypotheses to explain cultural and biological evolution during the Middle Pleistocene in Western Europe.","Rodr??guez, J., Willmes, C., Sommer, C., & Mateos, A. (2022). Sustainable human population density in Western Europe between 560.000 and 360.000??years ago. Scientific Reports, 12(1), 6907. https://doi.org/10.1038/S41598-022-10642-W",JournalArticle,JournalArticle
A topological flux trap: Majorana bound states at screw dislocations,2022,10.1088/1367-2630/ac61cf,"The engineering of non-trivial topology in superconducting heterostructures is a very challenging task. Reducing the number of components in the system would facilitate the creation of the long-sought Majorana bound states. Here, we explore a route toward emergent topology in a trivial superconductor without a need for other proximitized materials. Specifically, we show that a vortex hosting an even number of flux quanta is capable of forming a quasi-one-dimensional topological sub-system that can be mapped to the Kitaev wire, if the vortex is trapped at a screw dislocation. This crystallographic defect breaks inversion symmetry and thereby threads a local spin???orbit coupling through the superconductor. The vortex-dislocation pair in the otherwise trivial bulk can harbor a pair of Majorana bound states located at the two surface terminations. We explain the topological transition in terms of a band inversion in the Caroli-de Gennes-Matricon vortex bound states and discuss favorable material parameters.","Rex, S., & Willa, R. (2022). A topological flux trap: Majorana bound states at screw dislocations. New Journal of Physics, 24(5), 053057. https://doi.org/10.1088/1367-2630/AC61CF",JournalArticle,JournalArticle
The use of prehistoric ???big data??? for mapping early human cultural networks,2022,10.1080/17445647.2022.2118628,,"Sommer, C., Kandel, A. W., & Hochschild, V. (2022). The use of prehistoric ???big data??? for mapping early human cultural networks. Journal of Maps, 1–12. https://doi.org/10.1080/17445647.2022.2118628",JournalArticle,JournalArticle
Benford’s law and geographical information – the example of OpenStreetMap,2021,10.1080/13658816.2020.1829627,,"Mocnik, F.-B. (2021). Benford’s law and geographical information – the example of OpenStreetMap. International Journal of Geographical Information Science, 1–27. https://doi.org/10.1080/13658816.2020.1829627",JournalArticle,JournalArticle
