Funder ID,Title,Work Count
https://doi.org/10.13039/100009068,Universit??t Bern,191
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,129
https://ror.org/00yjd3n13,Swiss National Science Foundation,63
00yjd3n13,Swiss National Science Foundation,31
https://doi.org/10.13039/501100007282,UniBern Research Foundation,26
10.13039/501100000780,European Commission,22
https://doi.org/10.13039/501100000781,European Research Council,21
00k4n6c32,European Commission,16
10.13039/501100001711,Swiss National Science Foundation,16
https://ror.org/021nxhr62,National Science Foundation,13
https://doi.org/10.13039/501100000780,European Union,8
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,8
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,8
021nxhr62,National Science Foundation,7
https://doi.org/10.13039/100009070,Hans Sigrist Foundation at University of Bern,7
https://ror.org/02k7v4d05,University of Bern,7
https://doi.org/10.13039/501100005688,Gottfried und Julia Bangerter-Rhyner-Stiftung,6
https://ror.org/00k4n6c32,European Commission,6
https://doi.org/10.13039/100000001,National Science Foundation,5
https://doi.org/10.13039/100009069,"Center for Cognition, Learning and Memory, University of Bern, Bern, Switzerland",5
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,5
https://ror.org/0472cxd90,European Research Council,5
https://ror.org/04t48sm91,Federal Office for the Environment,5
https://doi.org/10.13039/100010663,H2020 European Research Council,4
https://doi.org/10.13039/100011104,Fifth Framework Programme,4
https://doi.org/10.13039/100011105,Fourth Framework Programme,4
https://doi.org/10.13039/501100007601,Horizon 2020,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
00rbzpz17,Agence Nationale de la Recherche,3
01bnjb948,Netherlands Organisation for Applied Scientific Research,3
05b8d1c64,Ann and Gordon Getty Foundation,3
05j0w0e76,American Association For The Advancement of Science,3
https://doi.org/10.13039/100000015,U.S. Department of Energy,3
https://doi.org/10.13039/501100000270,Natural Environment Research Council,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,3
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,3
https://doi.org/10.13039/501100004361,Krebsliga Schweiz,3
https://doi.org/10.13039/501100008494,Vontobel-Stiftung,3
https://doi.org/10.13039/501100021846,Nationale Genossenschaft f??r die Lagerung radioaktiver Abf??lle,3
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,3
https://ror.org/02b5d8509,Natural Environment Research Council,3
https://ror.org/03zttf063,Swedish Research Council,3
000xsnr85,University of the Basque Country,2
009nd6m74,Pro Helvetia,2
027ka1x80,National Aeronautics and Space Administration,2
02mrd0686,Swiss Nanoscience Institute,2
0329s8h62,Oeschger Centre for Climate Change Research,2
0472cxd90,European Research Council,2
05r0vyz12,Ministerio de Ciencia e Innovación,2
10.13039/100000001,National Science Foundation,2
10.13039/501100000271,Science and Technology Facilities Council,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100004336,Novartis,2
https://doi.org/10.13039/100010269,Wellcome Trust,2
https://doi.org/10.13039/100013060,European Molecular Biology Laboratory,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100001721,Rijksuniversiteit Groningen,2
https://doi.org/10.13039/501100001808,Commission for Technology and Innovation,2
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,2
https://doi.org/10.13039/501100003338,Bundesamt für Umwelt,2
https://doi.org/10.13039/501100004362,Schweizerische Herzstiftung,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004784,Novartis Stiftung für Medizinisch-Biologische Forschung,2
https://doi.org/10.13039/501100005771,dokuz eyl??l ??niversitesi,2
https://doi.org/10.13039/501100006380,Universit??t f??r Bodenkultur Wien,2
https://doi.org/10.13039/501100006455,Stiftung Forschung 3R,2
https://doi.org/10.13039/501100011070,Eidgen??ssisches Nuklearsicherheitsinspektorat,2
