Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Dermoscopy_Color_Supplemental_Figures,2024,10.17632/gv4n2j4jw5,,"Marson, J. (2024). Dermoscopy_Color_Supplemental_Figures [Data set]. Mendeley Data. https://doi.org/10.17632/GV4N2J4JW5",Dataset,Dataset
Dermoscopy_Color_Supplemental_Figures,2024,10.17632/gv4n2j4jw5.2,,"Marson, J. (2024). Dermoscopy_Color_Supplemental_Figures [Data set]. Mendeley Data. https://doi.org/10.17632/GV4N2J4JW5.2",Dataset,Dataset
"Additional file 1 of Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study",2024,10.6084/m9.figshare.25150590.v1,"Additional file 1. Appendix. Complete data collection tool, Virtual Global Health Activities (VGHA) International Survey Study.","Umphrey, L., Beck, A., Zhou, S., Kagoya, E. K., Paasi, G., Coria, A., Evert, J., Haque, M., Rule, A., & Lamb, M. M. (2024). Additional file 1 of Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study. https://doi.org/10.6084/M9.FIGSHARE.25150590.V1",Text,Journal contribution
"Additional file 1 of Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study",2024,10.6084/m9.figshare.25150590,"Additional file 1. Appendix. Complete data collection tool, Virtual Global Health Activities (VGHA) International Survey Study.","Umphrey, L., Beck, A., Zhou, S., Kagoya, E. K., Paasi, G., Coria, A., Evert, J., Haque, M., Rule, A., & Lamb, M. M. (2024). Additional file 1 of Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study. https://doi.org/10.6084/M9.FIGSHARE.25150590",Text,Journal contribution
"Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study",2024,10.6084/m9.figshare.c.7061055,"Abstract Background Global health activities (GHAs) reduce health disparities by promoting medical education, professional development, and resource sharing between high- and low- to middle-income countries (HICs and LMICs). Virtual global health activities facilitated continuity and bidirectionality in global health during the COVID-19 pandemic. While virtual engagement holds potential for promoting equity within partnerships, research on equitable access to and interest in virtual global health activities is limited. Methods We conducted a cross-sectional, online, mixed-methods survey from January to February 2022 examining access to virtual activities before and during the pandemic across resource settings. Eligible participants were participants or facilitators of global health activities. Closed- and open-ended questions elicited participants’ access to and interest in virtual global health engagement. Results We analyzed 265 surveys from respondents in 45 countries (43.0% LMIC vs. HIC 57.0%). HIC respondents tended to report greater loss of in-person access due to the pandemic at their own institutions (16 of 17 queried GHAs), while LMIC respondents tended to report greater loss of in-person activities at another institution (9 of 17 queried GHAs). Respondents from LMICs were more likely to gain virtual access through another organization for all 17 queried VGHAs. HIC respondents had significantly more access to global health funding through their own organization (p &lt; 0.01) and more flexibility for using funds. There were significant differences and trends between respondent groups in different resource environments in terms of accessibility to and interest in different virtual global health activities, both during and after the pandemic. Conclusions Our results highlight the need to examine accessibility to virtual global health activities within partnerships between high- and low- to middle-income countries. While virtual activities may bridge existing gaps in global health education and partnerships, further study on priorities and agenda setting for such initiatives, with special attention to power dynamics and structural barriers, are necessary to ensure meaningful virtual global health engagement moving forward.","Umphrey, L., Beck, A., Zhou, S., Kagoya, E. K., Paasi, G., Coria, A., Evert, J., Haque, M., Rule, A., & Lamb, M. M. (2024). Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7061055",Collection,Collection
"Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study",2024,10.6084/m9.figshare.c.7061055.v1,"Abstract Background Global health activities (GHAs) reduce health disparities by promoting medical education, professional development, and resource sharing between high- and low- to middle-income countries (HICs and LMICs). Virtual global health activities facilitated continuity and bidirectionality in global health during the COVID-19 pandemic. While virtual engagement holds potential for promoting equity within partnerships, research on equitable access to and interest in virtual global health activities is limited. Methods We conducted a cross-sectional, online, mixed-methods survey from January to February 2022 examining access to virtual activities before and during the pandemic across resource settings. Eligible participants were participants or facilitators of global health activities. Closed- and open-ended questions elicited participants’ access to and interest in virtual global health engagement. Results We analyzed 265 surveys from respondents in 45 countries (43.0% LMIC vs. HIC 57.0%). HIC respondents tended to report greater loss of in-person access due to the pandemic at their own institutions (16 of 17 queried GHAs), while LMIC respondents tended to report greater loss of in-person activities at another institution (9 of 17 queried GHAs). Respondents from LMICs were more likely to gain virtual access through another organization for all 17 queried VGHAs. HIC respondents had significantly more access to global health funding through their own organization (p &lt; 0.01) and more flexibility for using funds. There were significant differences and trends between respondent groups in different resource environments in terms of accessibility to and interest in different virtual global health activities, both during and after the pandemic. Conclusions Our results highlight the need to examine accessibility to virtual global health activities within partnerships between high- and low- to middle-income countries. While virtual activities may bridge existing gaps in global health education and partnerships, further study on priorities and agenda setting for such initiatives, with special attention to power dynamics and structural barriers, are necessary to ensure meaningful virtual global health engagement moving forward.","Umphrey, L., Beck, A., Zhou, S., Kagoya, E. K., Paasi, G., Coria, A., Evert, J., Haque, M., Rule, A., & Lamb, M. M. (2024). Access, interest and equity considerations for virtual global health activities during the COVID-19 pandemic: a cross-sectional study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7061055.V1",Collection,Collection
Additional file 1 of The patient experience of a postpartum readmission for hypertension: a qualitative study,2024,10.6084/m9.figshare.25824670,Supplementary Material 1,"Viswanathan, R., Little, S. E., Wilkins-Haug, L., Seely, E. W., & Berhie, S. H. (2024). Additional file 1 of The patient experience of a postpartum readmission for hypertension: a qualitative study. https://doi.org/10.6084/M9.FIGSHARE.25824670",Text,Journal contribution
Additional file 1 of The patient experience of a postpartum readmission for hypertension: a qualitative study,2024,10.6084/m9.figshare.25824670.v1,Supplementary Material 1,"Viswanathan, R., Little, S. E., Wilkins-Haug, L., Seely, E. W., & Berhie, S. H. (2024). Additional file 1 of The patient experience of a postpartum readmission for hypertension: a qualitative study. https://doi.org/10.6084/M9.FIGSHARE.25824670.V1",Text,Journal contribution
The patient experience of a postpartum readmission for hypertension: a qualitative study,2024,10.6084/m9.figshare.c.7234159,"Abstract Background Hypertensive disorders of pregnancy (HDP) are the most common cause of postpartum readmission. Prior research led to clinical guidelines for postpartum management; however, the patient experience is often missing from this work. The objective of this study is to understand the perspective of patients readmitted for postpartum hypertension. Methods This was a qualitative study with data generated through semi-structured interviews. Patients readmitted with postpartum HDP at an urban academic medical center from February to December 2022 were approached and consented for an interview. The same researcher conducted all interviews and patient recruitment continued until thematic saturation was reached (n = 9). Two coders coded all interviews using Nvivo software with both deductive and inductive coding processes. Discrepancies were discussed and resolved with consensus among the two coders. Themes were identified through an initial a priori template of codes which were expanded upon using grounded theory, and researchers were reflexive in their thematic generation. Results Six themes were generated: every pregnancy is different, symptoms of preeclampsia are easily dismissed or minimized by both patient and providers, miscommunication regarding medical changes can increase the risk of readmissions, postpartum care coordination and readmission logistics at our hospital could be improved to facilitate caring for a newborn, postpartum care is often considered separately from the rest of pregnancy, and patient well-being improved when conversations acknowledged the struggles of readmission. Conclusions This qualitative research study revealed patient-identified gaps in care that may have led to readmission for hypertensive disorders of pregnancy. The specific recommendations that emerge from these themes include addressing barriers to blood pressure management prior to discharge, improving postpartum discharge follow-up, providing newborn care coordination, and improving counseling on the risk of postpartum preeclampsia during discharge. Incorporating these patient perspectives in hospital discharge policy can be helpful in creating patient-centered systems of care and may help reduce rates of readmission.","Viswanathan, R., Little, S. E., Wilkins-Haug, L., Seely, E. W., & Berhie, S. H. (2024). The patient experience of a postpartum readmission for hypertension: a qualitative study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7234159",Collection,Collection
The patient experience of a postpartum readmission for hypertension: a qualitative study,2024,10.6084/m9.figshare.c.7234159.v1,"Abstract Background Hypertensive disorders of pregnancy (HDP) are the most common cause of postpartum readmission. Prior research led to clinical guidelines for postpartum management; however, the patient experience is often missing from this work. The objective of this study is to understand the perspective of patients readmitted for postpartum hypertension. Methods This was a qualitative study with data generated through semi-structured interviews. Patients readmitted with postpartum HDP at an urban academic medical center from February to December 2022 were approached and consented for an interview. The same researcher conducted all interviews and patient recruitment continued until thematic saturation was reached (n = 9). Two coders coded all interviews using Nvivo software with both deductive and inductive coding processes. Discrepancies were discussed and resolved with consensus among the two coders. Themes were identified through an initial a priori template of codes which were expanded upon using grounded theory, and researchers were reflexive in their thematic generation. Results Six themes were generated: every pregnancy is different, symptoms of preeclampsia are easily dismissed or minimized by both patient and providers, miscommunication regarding medical changes can increase the risk of readmissions, postpartum care coordination and readmission logistics at our hospital could be improved to facilitate caring for a newborn, postpartum care is often considered separately from the rest of pregnancy, and patient well-being improved when conversations acknowledged the struggles of readmission. Conclusions This qualitative research study revealed patient-identified gaps in care that may have led to readmission for hypertensive disorders of pregnancy. The specific recommendations that emerge from these themes include addressing barriers to blood pressure management prior to discharge, improving postpartum discharge follow-up, providing newborn care coordination, and improving counseling on the risk of postpartum preeclampsia during discharge. Incorporating these patient perspectives in hospital discharge policy can be helpful in creating patient-centered systems of care and may help reduce rates of readmission.","Viswanathan, R., Little, S. E., Wilkins-Haug, L., Seely, E. W., & Berhie, S. H. (2024). The patient experience of a postpartum readmission for hypertension: a qualitative study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7234159.V1",Collection,Collection
