Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2024,10.5281/zenodo.10199936,"Videos, post-processing package for mock ALMA observations, MESA (r23.05.1 with mesasdk-x86_64-linux-23.7.3) inlists and history files, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2024). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10199936",Dataset,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2024,10.5281/zenodo.10514585,"Videos, post-processing package for mock ALMA observations, MESA (r23.05.1 with mesasdk-x86_64-linux-23.7.3) inlists and history files, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2024). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10514585",Dataset,
Xtalk seminars (online),2024,10.5281/zenodo.10577715,"Xtalk (reads as Cross Talk) is a series of online seminars on the ionized gas in individual galaxies and galaxy assemblies. Each talk is about 30-45 min, followed by a 15-min Q&A session. The target audience members are mainly early-career scientists (including students and postdocs) working on related topics (observation and/or theory).

The purpose of this seminar series is to foster mutual understanding and scientific collaboration in an informal environment. Before or after the talk, we encourage the speakers to interact with the audience in a plus session (30-45 min), engaging in free discussions not necessarily limited to the content of the talk (e.g., it can extend to related research works by the speakers and audience).

 

Latest updates can be found in the living shared document below:

【腾讯文档】Xtalk+(share)https://docs.qq.com/doc/DYWNkeUJLQnhidXZY

 

Filename format for the slides:

slides_Xtalk_YYMMDD_GivenSURNAME

YY: last two-digit of the year, e.g. 22 for 2022

MM: month, e.g., 08 for August

DD: date

Given: given name

SURNAME: surname","Mao, J., Qiu, Y., & Zhang, S.-N. (2024). Xtalk seminars (online). https://doi.org/10.5281/ZENODO.10577715",Text,Presentation
LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline,2024,10.5281/zenodo.10726662,"LAMA is used to estimate the stellar parameters, including Teff, logg, [Fe/H], RV and vsini from LAMOST-MRS spectrum.

LAMA.py: the main code of LAMA

air2vac.py: a function to convert the wavelength from air to vaccum.

mod2fits.py: generates a fits file from the binary files of templates.

norm.py: normalizes the spectrum.

rv_xcor.py: calculates the Cross-Correlation Function between observed and template spectra.

 

The catalog of stellar parameters estimated by LAMA:

LAMA_stars_Readme.txt

LAMA_stars.csv

LAMA_stars.fits

LAMA_stars.dat

The catalog of spectral stellar parameters estimated by LAMA:

LAMA_spec_Readme.txt

LAMA_spec.csv

LAMA_spec.fits

LAMA_spec.dat","Li, C. (2024). LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline. Zenodo. https://doi.org/10.5281/ZENODO.10726662",Software,
LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline,2024,10.5281/zenodo.10726663,"LAMA is used to estimate the stellar parameters, including Teff, logg, [Fe/H], RV and vsini from LAMOST-MRS spectrum.

LAMA.py: the main code of LAMA

air2vac.py: a function to convert the wavelength from air to vaccum.

mod2fits.py: generates a fits file from the binary files of templates.

norm.py: normalizes the spectrum.

rv_xcor.py: calculates the Cross-Correlation Function between observed and template spectra.","Li, C. (2024). LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline. Zenodo. https://doi.org/10.5281/ZENODO.10726663",Software,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2024,10.5281/zenodo.10803761,"Videos, post-processing package for mock ALMA observations, MESA (r23.05.1 with mesasdk-x86_64-linux-23.7.3) inlists and history files, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2024). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10803761",Dataset,
Photometric Activity Cycles in fast-rotating stars: Revisiting the stellar activity cycle branches,2024,10.5281/zenodo.10811095,"The provided files comprise the tables presented in Chapter 4 of my PhD thesis, denoted as Table 1 and Table 2. Additionally, the files include a folder containing cycle fits for all main-sequence and RSCVn candidates listed in the aforementioned tables.","Chahal, D. (2024). Photometric Activity Cycles in fast-rotating stars: Revisiting the stellar activity cycle branches [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10811095",Dataset,
Photometric Activity Cycles in fast-rotating stars: Revisiting the stellar activity cycle branches,2024,10.5281/zenodo.10811096,"The provided files comprise the tables presented in Chapter 4 of my PhD thesis, denoted as Table 1 and Table 2. Additionally, the files include a folder containing cycle fits for all main-sequence and RSCVn candidates listed in the aforementioned tables.","Chahal, D. (2024). Photometric Activity Cycles in fast-rotating stars: Revisiting the stellar activity cycle branches [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10811096",Dataset,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2024,10.5281/zenodo.10824649,"Videos, post-processing package for mock ALMA observations, MESA (r23.05.1 with mesasdk-x86_64-linux-23.7.3) inlists and history files, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2024). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10824649",Dataset,
TESS-validated Gaia DR3 Pulsating Variables of δ Scuti and γ Doradus,2024,10.5281/zenodo.10023631,"Gaia Data Release 3 (Part 4 Variability) released 12.4 million variables, including 748,058 pulsating variable stars of mixed `DSCT|GDOR|SXPHE' types among the variability classification results of all classifiers -- 9,976,881 objects (in the file vclassre.dat, https://cdsarc.cds.unistra.fr/viz-bin/cat/I/358}). From an initial sample of 16,690 objects in an ongoing project, I have identified:  1715 $\delta$ Scuti stars, 1403 $\gamma$ Doradus stars, 260 eclipsing binaries, one RR Lyrae star, and others. Interestingly,  15 of the newly discovered eclipsing binary systems harbor pulsating $\gamma$ Doradus components. The attached CSV file reports the current validation results. This is a developing story. Check back for updates.","Zhou, A.-Y. (2024). TESS-validated Gaia DR3 Pulsating Variables of δ Scuti and γ Doradus (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10023631",Dataset,
