Funder ID,Title,Work Count
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,247
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,221
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,43
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,40
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,31
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,29
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,28
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,21
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,19
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,12
https://doi.org/10.13039/501100005238,State Key Laboratory of Electroanalytical Chemistry,8
https://doi.org/10.13039/501100010877,"Science, Technology and Innovation Commission of Shenzhen Municipality",8
https://doi.org/10.13039/501100010888,Wuhan Municipal Science and Technology Bureau,8
https://doi.org/10.13039/501100003172,HUST,6
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences (CAS),5
https://doi.org/10.13039/501100004032,Jilin Province/Jilin University,5
https://doi.org/10.13039/501100004701,"China University of Geosciences, Wuhan",5
https://doi.org/10.13039/100007219,Natural Science Foundation of Shanghai,4
https://doi.org/10.13039/501100012336,Major State Basic Research Development Program of China,4
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,4
https://doi.org/10.13039/501100018594,Central University Basic Research Fund of China,4
https://doi.org/10.13039/501100001711,SNSF,3
https://doi.org/10.13039/501100003999,Science Fund for Creative Research Groups,3
https://doi.org/10.13039/501100004543,China Scholarship Council (CSC),3
https://doi.org/10.13039/501100005015,South China University of Technology,3
https://doi.org/10.13039/501100011789,Department of Science and Technology of Jilin Province,3
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,3
https://doi.org/10.13039/501100012462,Collaborative Innovation Center of Suzhou Nano Science and Technology,3
https://doi.org/10.13039/501100017530,Major Scientific Project of Zhejiang Laboratory,3
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100002767,Hunan Provincial Science and Technology Department,2
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,2
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,2
https://doi.org/10.13039/501100004791,Shenzhen,2
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,2
https://doi.org/10.13039/501100005952,Ministry of Human Resources and Social Security,2
https://doi.org/10.13039/501100007724,Wuhan University of Technology,2
https://doi.org/10.13039/501100007824,Soochow University,2
https://doi.org/10.13039/501100010574,China Academy of Space Technology,2
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,2
https://doi.org/10.13039/501100012429,Central Universities,2
https://doi.org/10.13039/501100013284,JLU Science,2
https://doi.org/10.13039/501100018806,Science and Technology Department of Hubei Province,2
https://doi.org/10.13039/501100019035,Science and Technology Program of Hubei Province,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000148,"Division of Electrical, Communications and Cyber Systems",1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100003973,Multiple Sclerosis Center of Atlanta,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,Office of Basic Energy Sciences,1
https://doi.org/10.13039/100007231,Cornell University,1
https://doi.org/10.13039/100007834,Natural Science Foundation of Ningbo,1
https://doi.org/10.13039/100009047,Shantou University,1
https://doi.org/10.13039/100012353,IGC,1
https://doi.org/10.13039/100012892,National High Magnetic Field Laboratory,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001663,Volkswagen Foundation,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001838,TEM,1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002358,Beihang University,1
https://doi.org/10.13039/501100002663,Northwestern Polytechnical University,1
https://doi.org/10.13039/501100002790,"Canadian Network for Research and Innovation in Machining Technology, Natural Sciences and Engineering Research Council of Canada",1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee (RGC, UGC)",1
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,1
https://doi.org/10.13039/501100003181,Foundation for the Author of National Excellent Doctoral Dissertation of PR China,1
https://doi.org/10.13039/501100003345,Chinese Academy of Meteorological Sciences,1
