Funder ID,Title,Work Count
https://doi.org/10.13039/501100005196,CAAS,995
https://doi.org/10.13039/501100001809,National Science Foundation of China,814
https://doi.org/10.13039/501100012421,Agricultural Science and Technology Innovation Program,700
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,217
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China (CN),98
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,59
https://doi.org/10.13039/501100010038,Earmarked Fund for China Agriculture Research System,56
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,40
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,36
https://doi.org/10.13039/501100010203,Agriculture Research System of China,34
https://ror.org/01h0zpd94,National Natural Science Foundation of China,29
https://doi.org/10.13039/501100012428,"Central Public-interest Scientific Institution Basal Research Fund, Chinese Academy of Fishery Sciences",28
https://doi.org/10.13039/501100012453,China Agricultural Research System,28
https://doi.org/10.13039/501100010042,Special Fund for Agro-scientific Research in the Public Interest,27
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,22
https://doi.org/10.13039/501100009997,Earmarked Fund for Modern Agro-industry Technology Research System,22
https://doi.org/10.13039/501100004543,China Scholarship Council,21
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,20
https://doi.org/10.13039/501100011798,Ministry of Agriculture of the People's Republic of China,20
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,14
https://doi.org/10.13039/501100013211,Central Public-interest Scientific Institution Basal Research Fund for Chinese Academy of Tropical Agricultural Sciences,13
https://doi.org/10.13039/501100007129,Shandong Provincial Natural Science Foundation,12
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,12
https://doi.org/10.13039/501100003819,Hubei Provincial Natural Science Foundation of China,10
https://doi.org/10.13039/100000001,National Science Foundation,8
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,8
https://doi.org/10.13039/501100011364,State Key Laboratory of Animal Nutrition,8
https://doi.org/10.13039/501100013290,National Key R&D Program of China,8
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,8
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,7
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin,7
https://doi.org/10.13039/501100004829,Department of Science and Technology of Sichuan Province,6
https://doi.org/10.13039/501100009620,Gansu Science and Technology Department,6
https://doi.org/10.13039/501100000268,RCUK | Biotechnology and Biological Sciences Research Council,5
https://doi.org/10.13039/501100002365,China Agricultural University,5
https://doi.org/10.13039/501100003091,Shandong Province,5
https://doi.org/10.13039/501100005090,Beijing Nova Program,5
https://doi.org/10.13039/501100011136,State Key Laboratory of Veterinary Etiological Biology,5
https://doi.org/10.13039/501100012158,"Fundamental Research Funds for Central Non-Profit of Institute of Crop Sciences, CAAS",5
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100002949,Jiangsu Province,4
https://doi.org/10.13039/501100003399,Shanghai Municipal Science and Technology Commission,4
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,4
https://doi.org/10.13039/501100005045,Ministry of Finance,4
https://doi.org/10.13039/501100008363,Sichuan Agricultural University,4
https://doi.org/10.13039/501100008862,China National Tobacco Corporation,4
https://doi.org/10.13039/501100011241,"Key Laboratory on Development and Application of Rural Renewable Energy, Ministry of Agriculture",4
https://doi.org/10.13039/501100011395,Major Science and Technology Program for Water Pollution Control and Treatment,4
https://doi.org/10.13039/501100012476,Fundamental Research Funds for Central Universities of the Central South University,4
https://doi.org/10.13039/501100013076,National Major Science and Technology Projects of China,4
https://doi.org/10.13039/501100014962,Key Laboratory of Biology and Genetic Improvement of Horticultural Crops,4
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation,3
https://doi.org/10.13039/100005825,United States Department of Agriculture | National Institute of Food and Agriculture,3
https://doi.org/10.13039/100007225,Ministry of Science and Technology,3
https://doi.org/10.13039/100007540,Agricultural Science and Technology Program for Innovation Team,3
https://doi.org/10.13039/100007847,Natural Science Foundation of Jilin Province,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100000270,Natural Environment Research Council,3
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,3
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi Province,3
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,3
https://doi.org/10.13039/501100005906,Chinese Academy of Fishery Sciences,3
https://doi.org/10.13039/501100006407,Natural Science Foundation of Henan Province,3
https://doi.org/10.13039/501100007548,Youth Talent Plan Foundation of Northwest A & F University,3
https://doi.org/10.13039/501100011411,State Key Laboratory of Urban and Regional Ecology,3
https://doi.org/10.13039/501100011496,Changsha Science and Technology Bureau,3
https://doi.org/10.13039/501100011812,Yunnan Agricultural University,3
https://doi.org/10.13039/501100014219,National Science Fund for Distinguished Young Scholars,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,2
https://doi.org/10.13039/100006445,"Center for Hierarchical Manufacturing, National Science Foundation",2
https://doi.org/10.13039/100008921,Ministry of Agriculture,2
https://doi.org/10.13039/100010897,Newton Fund,2
https://doi.org/10.13039/100011259,International Cooperation,2
https://doi.org/10.13039/100012905,Department of Science and Technology of Shandong Province,2
https://doi.org/10.13039/501100000288,Royal Society,2
https://doi.org/10.13039/501100000725,The Agricultural Science and Technology Innovation Program,2
https://doi.org/10.13039/501100000943,CSIRO,2
https://doi.org/10.13039/501100001352,National University of Singapore,2
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,2
https://doi.org/10.13039/501100001459,Ministry of Education-Singapore,2
https://doi.org/10.13039/501100001691,JSPS,2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100002843,"Shanghai Institutes for Biological Sciences, Chinese Academy of Sciences",2
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry & Energy",2
https://doi.org/10.13039/501100003172,Henan University of Science and Technology,2
https://doi.org/10.13039/501100003459,Guizhou University,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,2
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,2
https://doi.org/10.13039/501100004385,Ghent University,2
https://doi.org/10.13039/501100004493,International Atomic Energy Agency,2
https://doi.org/10.13039/501100004605,Zhengzhou University,2
https://doi.org/10.13039/501100004735,Natural Science Foundation of Hunan Province,2
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,2
https://doi.org/10.13039/501100004763,Natural Science Foundation of Inner Mongolia,2
https://doi.org/10.13039/501100004794,CNRS,2
https://doi.org/10.13039/501100005046,Heilongjiang Province Natural Science Foundation of China,2
https://doi.org/10.13039/501100005229,Key Science and Technology Foundation of Gansu Province,2
https://doi.org/10.13039/501100005236,Chinese Universities Scientific Fund,2
https://doi.org/10.13039/501100005693,Hainan University,2
https://doi.org/10.13039/501100007937,Peking University,2
https://doi.org/10.13039/501100008048,Nanjing University,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100008562,Nanjing Agricultural University,2
https://doi.org/10.13039/501100008749,Zhejiang Academy of Agricultural Sciences,2
https://doi.org/10.13039/501100008766,Fujian Agriculture and Forestry University,2
