Funder ID,Title,Work Count
https://doi.org/10.13039/501100000736,University of East Anglia,245
https://doi.org/10.13039/100011103,Sixth Framework Programme,223
https://doi.org/10.13039/100011104,Fifth Framework Programme,54
https://ror.org/02b5d8509,Natural Environment Research Council,48
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,31
https://doi.org/10.13039/501100000270,Natural Environment Research Council,26
https://doi.org/10.13039/501100000268,Research Councils UK,20
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,18
https://doi.org/10.13039/501100004733,Universidade de Macau,16
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,16
https://doi.org/10.13039/501100000272,National Institute for Health Research,13
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,13
https://doi.org/10.13039/100011102,Seventh Framework Programme,10
https://doi.org/10.13039/501100006469,Fundo para o Desenvolvimento das Ci??ncias e da Tecnologia,10
https://doi.org/10.13039/501100000269,UK Economic and Social Research Council,9
https://doi.org/10.13039/501100002141,Public Health England,9
https://ror.org/00k4n6c32,European Commission,9
https://ror.org/0472cxd90,European Research Council,9
10.13039/501100000780,European Commission,8
https://doi.org/10.13039/501100000275,leverhulme trust,8
https://ror.org/04jsz6e67,Dutch Research Council,8
https://doi.org/10.13039/501100000764,Kings College London,6
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,6
https://doi.org/10.13039/501100005416,Norges Forskningsråd,6
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,6
https://doi.org/10.13039/501100000288,Royal Society,5
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,5
001aqnf71,UK Research and Innovation,4
10.13039/100014013,UK Research and Innovation,4
10.13039/501100000270,Natural Environment Research Council,4
https://doi.org/10.13039/100014013,UK Research and Innovation,4
https://doi.org/10.13039/501100000265,Medical Research Council,4
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,4
https://doi.org/10.13039/501100007601,Horizon 2020,4
https://ror.org/043c0p156,Royal Netherlands Academy of Arts and Sciences,4
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,3
https://doi.org/10.13039/100006363,National Geographic Society,3
https://doi.org/10.13039/100010663,H2020 European Research Council,3
https://doi.org/10.13039/501100000286,British Academy,3
https://doi.org/10.13039/501100000769,University of Oxford,3
https://doi.org/10.13039/501100000774,Newcastle University,3
https://doi.org/10.13039/501100000833,Rosetrees Trust,3
https://doi.org/10.13039/501100000923,Discovery Early Career Research Award to the Australian Research Council Centre of Excellence for Environmental Decisions,3
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,3
https://doi.org/10.13039/501100003009,Science and Technology Development Fund,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100004836,Det Frie Forskningsr??d,3
https://doi.org/10.13039/501100008530,European Regional Development Fund,3
https://ror.org/02ddkpn78,São Paulo Research Foundation,3
https://ror.org/03zttf063,Swedish Research Council,3
00k4n6c32,European Commission,2
021nxhr62,National Science Foundation,2
0281dp749,Helmholtz Association of German Research Centres,2
02ddkpn78,São Paulo Research Foundation,2
0439y7842,Engineering and Physical Sciences Research Council,2
10.13039/501100000275,Leverhulme Trust,2
10.13039/501100001822,Austrian Academy of Sciences,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100009123,Norges Teknisk-Naturvitenskapelige Universitet,2
https://doi.org/10.13039/100009612,Oregon State University,2
https://doi.org/10.13039/100009767,Heriot-Watt University,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100011199,FP7 Ideas: European Research Council,2
https://doi.org/10.13039/100012635,North Pacific Research Board,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000276,Department of Health and Social Care,2
https://doi.org/10.13039/501100000662,National Centre for Atmospheric Science,2
https://doi.org/10.13039/501100000777,University of Leeds,2
https://doi.org/10.13039/501100000836,University of Liverpool,2
https://doi.org/10.13039/501100000844,European Space Agency,2
https://doi.org/10.13039/501100000857,Loughborough University,2
https://doi.org/10.13039/501100001314,Durham University,2
https://doi.org/10.13039/501100001734,Københavns Universitet,2
https://doi.org/10.13039/501100001773,university of new south wales,2
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,2
https://doi.org/10.13039/501100002341,Suomen Akatemia,2
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,2
https://doi.org/10.13039/501100003169,South China Normal University,2
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",2
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,2
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,2
https://doi.org/10.13039/501100004012,Jane ja Aatos Erkon Säätiö,2
https://doi.org/10.13039/501100004811,World Meteorological Organization,2
https://doi.org/10.13039/501100005151,Chinese Academy of Sciences Key Project,2
https://doi.org/10.13039/501100005200,"Bureau of International Cooperation, Chinese Academy of Sciences",2
https://doi.org/10.13039/501100006162,Fundação de Amparo à Ciência e Tecnologia do Estado de Pernambuco,2
https://doi.org/10.13039/501100006406,Earth and Life Systems Alliance,2
https://doi.org/10.13039/501100006456,Bundesministerium für Wirtschaftliche Zusammenarbeit und Entwicklung,2
https://doi.org/10.13039/501100007036,Miljøstyrelsen,2
https://doi.org/10.13039/501100007937,Peking University,2
https://doi.org/10.13039/501100008119,Norges Milj??- og Biovitenskapelige Universitet,2
https://doi.org/10.13039/501100009985,ICMBio,2
https://doi.org/10.13039/501100011191,"Kunming Institute of Zoology, Chinese Academy of Sciences",2
https://doi.org/10.13039/501100011239,State Key Laboratory of Genetic Resources and Evolution,2
https://doi.org/10.13039/501100011332,University of Chinese Academy of Sciences,2
https://doi.org/10.13039/501100012166,National Basic Research Program of China,2
https://doi.org/10.13039/501100013314,111 Project,2
https://doi.org/10.13039/501100014335,Asthma UK Centre for Applied Research,2
https://doi.org/10.13039/501100014890,Qilu University of Technology,2
https://ror.org/004hzzk67,Knut and Alice Wallenberg Foundation,2
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,2
https://ror.org/026k5mg93,University of East Anglia,2
https://ror.org/029chgv08,Wellcome Trust,2
https://ror.org/02ebx7v45,International Human Frontier Science Program Organization,2
https://ror.org/03hqap715,Stichting Lucie Burgers,2
https://ror.org/040cw3796,British Ornithologists Union,2
https://ror.org/05mj4yh71,Gobierno del Principado de Asturias,2
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000139,U.S. Environmental Protection Agency,1
https://doi.org/10.13039/100002861,The Explorers Club,1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100005185,Millennium Challenge Corporation,1
https://doi.org/10.13039/100005323,National Center for Atmospheric Research,1
https://doi.org/10.13039/100005440,Center for Scientific Review,1
https://doi.org/10.13039/100006296,CAS,1
https://doi.org/10.13039/100006662,NIHR,1
https://doi.org/10.13039/100007142,Idea Wild,1
https://doi.org/10.13039/100007463,Rufford Foundation,1
https://doi.org/10.13039/100008082,INAF,1
https://doi.org/10.13039/100008931,CEA,1
https://doi.org/10.13039/100009036,CITA,1
https://doi.org/10.13039/100009111,Institut Fran??ais de Recherche pour l'Exploitation de la Mer,1
https://doi.org/10.13039/100009360,King???s College London,1
https://doi.org/10.13039/100009382,Solve ME/CFS Initiative,1
