Funder ID,Title,Work Count
https://doi.org/10.13039/100010057,University of Winchester,6
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100000267,Arts and Humanities Research Council,1
https://doi.org/10.13039/501100000839,University of Reading,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100002358,Beihang University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100004735,Natural Science Foundation of??Hunan Province,1
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,1
https://doi.org/10.13039/501100005195,China University of Mining and Technology,1
https://doi.org/10.13039/501100006011,Babol Noshirvani University of Technology,1
https://doi.org/10.13039/501100007930,Xiangtan University,1
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,1
