Funder ID,Title,Work Count
https://doi.org/10.13039/100012151,University Hospitals of Leicester NHS Trust,9
https://doi.org/10.13039/501100000272,National Institute for Health Research,2
https://doi.org/10.13039/501100000738,University of Leicester,2
https://doi.org/10.13039/501100000857,Loughborough University,2
https://ror.org/03n0ht308,Economic and Social Research Council,2
https://doi.org/10.13039/100018754,An Roinn Sl??inte,1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100000269,Economic and Social Research Council,1
https://doi.org/10.13039/501100001711,Swiss National Science,1
https://doi.org/10.13039/501100018955,Leeds Biomedical Research Centre,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
