Funder ID,Title,Work Count
https://doi.org/10.13039/501100002510,Kongju National University,80
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,25
https://doi.org/10.13039/501100001321,National Research Foundation,3
https://doi.org/10.13039/501100002701,Ministry of Education,3
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",3
00hhkn466,Japan Society for the Promotion of Science,2
00mq1v554,Environment Research and Technology Development Fund,2
048rj2z13,"Ministry of Education, Culture, Sports, Science and Technology",2
https://doi.org/10.13039/501100003693,Korea Institute of Ocean Science & Technology,2
https://doi.org/10.13039/501100003708,KISTI,2
https://doi.org/10.13039/501100011821,Ministry of Education,2
https://ror.org/0373nm262,Kongju National University,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100004358,Samsung,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003629,Korea Meteorological Administration,1
https://doi.org/10.13039/501100003662,Korea Evaluation Institute of Industrial Technology,1
https://doi.org/10.13039/501100003952,"Ministry for Food, Agriculture, Forestry and Fisheries",1
https://doi.org/10.13039/501100004386,"Faculty of Engineering at the University of Malaya, Malaysia",1
https://doi.org/10.13039/501100004681,"Higher Education Commission, Islamabad, Pakistan",1
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,1
https://doi.org/10.13039/501100010446,Institute for Basic Science,1
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",1
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,1
