Funder ID,Title,Work Count
https://doi.org/10.13039/501100008549,PhD Start-up Foundation of Shanxi Medical University,58
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,34
https://doi.org/10.13039/501100004480,"Natural Science Foundation of Shanxi province, China",13
https://doi.org/10.13039/501100003398,Shanxi Scholarship Council of China,5
https://doi.org/10.13039/501100010010,Shanxi Province Science Foundation for Youths,4
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/501100012166,National key research and development program,2
https://doi.org/10.13039/501100013317,Key Research and Development Projects of Shanxi Province,2
https://doi.org/10.13039/100000041,American Diabetes Association,1
https://doi.org/10.13039/100004411,Heart and Stroke Foundation of Canada,1
https://doi.org/10.13039/100007921,University of Pittsburgh,1
https://doi.org/10.13039/100017949,Health Commission of Shanxi Province,1
https://doi.org/10.13039/501100002338,MOE,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004608,"Natural Science Foundation of Jiangsu Province, China",1
https://doi.org/10.13039/501100004761,Hainan Provincial Natural Science Foundation of China,1
https://doi.org/10.13039/501100012154,"Scientific and Technologial Innovation Programs of Higher Education Institutions in Shanxi, China Technological Innovation Programs of Higher Education Institutions",1
https://doi.org/10.13039/501100013088,Qing Lan Project,1
https://doi.org/10.13039/501100013151,Scientific Research Foundation for Returned Scholars of Ministry of Education,1
https://doi.org/10.13039/501100013314,111 project,1
