Funder ID,Title,Work Count
https://doi.org/10.13039/100006817,University of Wisconsin-Milwaukee College of Letters & Science,110
https://doi.org/10.13039/100000001,National Science Foundation,25
https://ror.org/021nxhr62,National Science Foundation,14
https://doi.org/10.13039/100000002,National Institutes of Health,10
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,8
https://doi.org/10.13039/100000904,Lynde and Harry Bradley Foundation,6
https://doi.org/10.13039/100000015,U.S. Department of Energy,5
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,5
https://doi.org/10.13039/100001166,Richard and Ethel Herzfeld Foundation,5
https://doi.org/10.13039/100005326,Yale University,5
https://doi.org/10.13039/100007046,Greater Milwaukee Foundation,5
https://ror.org/031q21x57,University of Wisconsin–Milwaukee,5
https://doi.org/10.13039/100000025,National Institute of Mental Health,4
https://doi.org/10.13039/100000957,Alzheimer's Association,4
https://doi.org/10.13039/100000965,AFAR,4
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,4
10.13039/501100000270,Natural Environment Research Council,3
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",3
https://doi.org/10.13039/100003442,Stony Wold-Herbert Fund,3
https://doi.org/10.13039/100005831,Foundation for Anesthesia Education and Research,3
https://doi.org/10.13039/100007015,University of Wisconsin???Madison,3
https://doi.org/10.13039/100012793,Marquette University,3
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,3
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,3
021nxhr62,National Science Foundation,2
04t0s7x83,National Institute of Mental Health,2
https://doi.org/10.13039/100000026,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100000054,National Cancer Institute,2
https://doi.org/10.13039/100000065,U.S. Department of Health and Human Services,2
https://doi.org/10.13039/100000155,NSF | BIO | Division of Environmental Biology (DEB),2
https://doi.org/10.13039/100000165,Division of Chemistry,2
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,2
https://doi.org/10.13039/100000863,Ellison Medical Foundation,2
https://doi.org/10.13039/100005778,Wisconsin Sea,2
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,2
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,2
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,2
https://doi.org/10.13039/100006961,California Institute of Technology,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100008510,University of Maryland,2
