Funder ID,Title,Work Count
https://doi.org/10.13039/100007566,"City, University of London",77
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,26
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,19
https://ror.org/02b5d8509,Natural Environment Research Council,11
https://doi.org/10.13039/501100000583,"Cass Business School, City University London",10
https://ror.org/03d7d0579,NIHR Evaluation Trials and Studies Coordinating Centre,6
https://ror.org/05mgfq941,Stroke Association,6
https://ror.org/001aqnf71,UK Research and Innovation,5
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,4
00k4n6c32,European Commission,3
https://ror.org/019ya6433,"Department for Business, Energy and Industrial Strategy",3
03qtxy027,Research Foundation - Flanders,2
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000725,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100002949,Jiangsu Province,2
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,2
https://doi.org/10.13039/501100004791,Shenzhen,2
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,2
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,2
https://doi.org/10.13039/501100006041,Innovate UK,2
https://doi.org/10.13039/501100008865,Xiamen University,2
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,2
https://ror.org/0187kwz08,National Institute for Health Research,2
https://ror.org/01kw63t33,Federal Department of Economic Affairs Education and Research,2
https://ror.org/03n0ht308,Economic and Social Research Council,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,1
https://doi.org/10.13039/100000913,James S. McDonnell Foundation,1
https://doi.org/10.13039/100001641,GRF,1
https://doi.org/10.13039/100005304,Heat Pump Air Conditioning Increased Enthalpy Integration Technology Development,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100005640,Flight Attendant Medical Research Institute,1
https://doi.org/10.13039/100005930,Guangdong Basic and Applied Basic Research Foundation,1
https://doi.org/10.13039/100006377,Purdue University,1
https://doi.org/10.13039/100006441,"Center for Outcomes Research and Evaluation, Yale School of Medicine",1
https://doi.org/10.13039/100006510,Duke University,1
https://doi.org/10.13039/100006645,Children&apos;s Hospital of Wisconsin,1
https://doi.org/10.13039/100006823,Boston Children&apos;s Hospital,1
https://doi.org/10.13039/100006942,Medical University of South Carolina,1
https://doi.org/10.13039/100007154,Wake Forest University,1
https://doi.org/10.13039/100007219,Natural Science Foundation of Shanghai,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007567,CityU,1
https://doi.org/10.13039/100007747,University of Utah,1
https://doi.org/10.13039/100007766,Kansas State University Research Foundation,1
https://doi.org/10.13039/100007914,University of Texas Southwestern Medical Center,1
https://doi.org/10.13039/100008501,East Carolina University,1
https://doi.org/10.13039/100008961,"College of Science and Engineering, University of Minnesota",1
https://doi.org/10.13039/100009148,Queen Mary University of London,1
https://doi.org/10.13039/100009537,Birmingham City University,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100010410,Wharton School,1
https://doi.org/10.13039/100010507,"Asian Studies Center, Michigan State University",1
https://doi.org/10.13039/100010557,"Office of the Vice President for Research, University of South Carolina",1
https://doi.org/10.13039/100012681,CNRS,1
https://doi.org/10.13039/100013050,New England Research Institutes,1
https://doi.org/10.13039/100014013,UK Research and Innovation,1
https://doi.org/10.13039/100014718,Foundation for Doctors of Liaoning Province,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000288,Royal Society Industry Fellowship,1
https://doi.org/10.13039/501100000668,National Archives,1
https://doi.org/10.13039/501100000741,University of Warwick,1
https://doi.org/10.13039/501100000764,Kings College London,1
https://doi.org/10.13039/501100000779,University of London,1
https://doi.org/10.13039/501100000837,University of Nottingham,1
https://doi.org/10.13039/501100001352,NUS,1
https://doi.org/10.13039/501100001744,International Science and Technology Cooperation Program of China,1
https://doi.org/10.13039/501100001792,James Cook University,1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100002367,"Key Laboratory of Renewable Energy, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100002573,Yonsei University,1
https://doi.org/10.13039/501100002855,MOST,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002959,Dublin City Council,1
https://doi.org/10.13039/501100003006,ETH Zurich,1
https://doi.org/10.13039/501100003022,East Midlands Development Agency,1
https://doi.org/10.13039/501100003329,Ministry of Economy and Competitiveness,1
https://doi.org/10.13039/501100003768,University of Strasbourg,1
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,1
https://doi.org/10.13039/501100003999,Science Fund for Creative Research Groups of NSFC,1
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004731,Zhejiang Provincial Natural Science Foundation of China,1
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,1
https://doi.org/10.13039/501100004794,National Center for Scientific Research,1
https://doi.org/10.13039/501100004829,Science and Technology Department of Sichuan Province,1
https://doi.org/10.13039/501100004895,European Social Fund,1
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences,1
https://doi.org/10.13039/501100005230,Municipal Natural Science Foundation of Chongqing,1
https://doi.org/10.13039/501100005270,Fujian Provincial Department of Science and Technology,1
https://doi.org/10.13039/501100006126,Hospital for Sick Children,1
https://doi.org/10.13039/501100006289,??lectricit?? de France,1
https://doi.org/10.13039/501100006407,Natural Science Foundation of Henan Province,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
