Funder ID,Title,Work Count
https://doi.org/10.13039/100009754,University of California-Berkeley Museum of Vertebrate Zoology,15
https://ror.org/021nxhr62,National Science Foundation,14
https://doi.org/10.13039/100000001,National Science Foundation,4
https://doi.org/10.13039/100006405,American Ornithologists' Union,3
https://doi.org/10.13039/100010389,American Society of Mammalogists,3
https://doi.org/10.13039/100010948,"Department of Integrative Biology, University of California Berkeley",3
https://doi.org/10.13039/100011084,Sigma Xia,3
https://doi.org/10.13039/100000076,Directorate for Biological Sciences,2
https://doi.org/10.13039/100006363,National Geographic Society,2
https://doi.org/10.13039/100010874,American Society for Bone and Mineral Research,2
https://ror.org/00cz47042,National Museum of Natural History,2
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100005835,American Museum of Natural History,1
https://doi.org/10.13039/100006978,University of California Berkeley,1
https://doi.org/10.13039/100008878,American Vineyard Foundation,1
https://doi.org/10.13039/100009608,Western Washington University,1
https://doi.org/10.13039/100009702,Animal Behavior Society,1
https://doi.org/10.13039/100011068,University of California Museum of Paleontology,1
https://doi.org/10.13039/100011282,University of California-Berkeley Natural History Museums,1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,1
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,1
https://doi.org/10.13039/501100012293,"Minerva Center for Movement Ecology, Hebrew University of Jerusalem",1
https://ror.org/00bgtad15,St. John's University,1
https://ror.org/00j8z2m73,United States-Israel Binational Science Foundation,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/01an7q238,"University of California, Berkeley",1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/03g87he71,Division of Environmental Biology,1
https://ror.org/03vek6s52,Harvard University,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04d7hfa19,Virginia Society of Ornithology,1
https://ror.org/04q48ey07,National Institute of General Medical Sciences,1
https://ror.org/0597re059,Jewish National Fund,1
