Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Data from: Geography and ecology shape the phylogenetic composition of Amazonian tree communities,2024,10.5061/dryad.q573n5tqm,"Aim: Amazonia hosts more tree species, from numerous evolutionary lineages
 both young and ancient, than any other biogeographic region. Previous
 studies have shown that tree lineages colonised multiple edaphic
 environments and dispersed widely across Amazonia, leading to a
 hypothesis, which we test, that lineages should not be strongly associated
 with either geographic regions or edaphic forest types. Location:
 Amazonia. Taxon: Angiosperms (Magnoliids; Monocots; Eudicots). Methods:
 Data for the abundance of 5,082 tree species in 1,989 plots were combined
 with a mega-phylogeny. We applied evolutionary ordination to assess how
 phylogenetic composition varies across Amazonia. We used variation
 partitioning and Moran’s eigenvector maps (MEM) to test and quantify the
 separate and joint contributions of spatial and environmental variables to
 explain the phylogenetic composition of plots. We tested the indicator
 value of lineages for geographic regions and edaphic forest types and
 mapped associations onto the phylogeny. Results: In the terra firme and
 várzea forest types, phylogenetic composition varies by geographic region,
 but the igapó and white-sand forest types retain a unique evolutionary
 signature regardless of region. Overall, we find that soil chemistry,
 climate, and topography explain 24% of the variation in phylogenetic
 composition, with 79% of that variation being spatially structured (R 2 =
 19% overall for combined spatial/environmental effects). Phylogenetic
 composition also shows substantial spatial patterns not related to the
 environmental variables we quantified (R 2 = 28%). A greater number of
 lineages were significant indicators of geographic regions than forest
 types. Main conclusions: Numerous tree lineages, including some ancient
 ones (&gt;66 Ma), show strong associations with geographic regions and
 edaphic forest types of Amazonia. This shows that specialization on
 specific edaphic environments has played a long-standing role in the
 evolutionary assembly of Amazonian forests. Furthermore, many lineages,
 even those that have dispersed across Amazonia, dominate within a specific
 region, likely because of phylogenetically conserved niches for
 environmental conditions that are prevalent within regions. ","Garcia Luize, B., Luize, B., Bauman, D., Ter Steege, H., Silva, C. P. D., Amaral, I., Coelho, L. D. S., Matos, F. D. D. A., Filho, D. D. A. L., Salomão, R., Wittmann, F., Castilho, C. V., Carim, M. D. J. V., Guevara, J., Phillips, O., Magnusson, W., Sabatier, D., Revilla, J. D. C., Molino, J.-F., … Dexter, K. (2024). Data from: Geography and ecology shape the phylogenetic composition of Amazonian tree communities (Version 8) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Q573N5TQM",Dataset,dataset
"'Data and R-code from 'Bennett, A.C., Rodrigues de Sousa, T., Monteagudo-Mendoza, A. et al. Sensitivity of South American tropical forests to an extreme climate anomaly. Nat. Clim. Chang. 13, 967–974 (2023). https://doi.org/10.1038/s41558-023-01776-4'",2023,10.5521/forestplots.net/2023_2,,"Bennett, A. C., Rodrigues de Sousa, T., Monteagudo-Mendoza, A., Esquivel-Muelbert, A., Morandi, P. S., Coelho de Souza, F., Castro, W., Duque, L. F., Flores Llampazo, G., Manoel dos Santos, R., Ramos, E., Vilanova Torre, E., Alvarez-Davila, E., Baker, T. R., Costa, F. R. C., Lewis, S. L., Marimon, B. S., Schietti, J., Burban, B., … Viscarra, L. J. 'Data and R-code from 'Bennett, A.C., Rodrigues de Sousa, T., Monteagudo-Mendoza, A. et al. Sensitivity of South American tropical forests to an extreme climate anomaly. Nat. Clim. Chang. 13, 967–974 (2023). https://doi.org/10.1038/s41558-023-01776-4' [Data set]. ForestPlots.net. https://doi.org/10.5521/FORESTPLOTS.NET/2023_2",Dataset,excel
Data from 'Water table depth modulates productivity and biomass across Amazonian forests' ,2022,10.5521/forestplots.net/2022_2,,"Sousa, T. R., Schietti, J., Emílio, T., Herrera Fernández, R., ter Steege, H., Castilho, C. V., Esquivel Muelbert, A., Baker, T., Pontes-Lopes, A., Silva, C. V. J., Silveira, J. M., Derroire, G., Castro, W., Monteagudo Mendoza, A., Ruschel, A., Rudas, A., Nogueira Lima, A. J., Rudas, A., Araujo-Murakami, A., … Dourdain, A. Data from 'Water table depth modulates productivity and biomass across Amazonian forests' [Data set]. ForestPlots.net. https://doi.org/10.5521/FORESTPLOTS.NET/2022_2",Dataset,excel
Dataset: Local hydrological conditions influence tree diversity and composition across the Amazon basin,2022,10.5061/dryad.qnk98sfkg,"Tree diversity and composition in Amazonia are known to be strongly
 determined by the water supplied by precipitation. Nevertheless, within
 the same climatic regime, water availability is modulated by local
 topography and soil characteristics (hereafter referred to as local
 hydrological conditions), varying from saturated and poorly drained to
 well-drained and potentially dry areas. While these conditions may be
 expected to influence species distribution, the impacts of local
 hydrological conditions on tree diversity and composition remain poorly
 understood at the whole Amazon basin scale. Using a dataset of 443 1-ha
 non-flooded forest plots distributed across the basin, we investigate how
 local hydrological conditions influence 1) tree alpha diversity, 2) the
 community-weighted wood density mean (CWM-wd) – a proxy for hydraulic
 resistance, and 3) tree species composition. We find that the effect of
 local hydrological conditions on tree diversity depends on climate, being
 more evident in wetter forests, where diversity increases towards
 locations with well-drained soils. CWM-wd increased toward better-drained
 soils in Southern and Western Amazonia. Tree species composition changed
 along local soil hydrological gradients in Central-Eastern, Western and
 Southern Amazonia, and those changes were correlated with changes in the
 mean wood density of plots. Our results suggest that local hydrological
 gradients filter species, influencing the diversity and composition of
 Amazonian forests. Overall, this study shows that the effect of local
 hydrological conditions is pervasive, extending overwide Amazonian
 regions, and reinforces the importance of accounting for local topography
 and hydrology to better understand the likely response and resilience of
 forests to increased frequency of extreme climate events and rising
 temperatures.","Marca-Zevallos, M. J., M. Moulatlet, G., R. Sousa, T., Schietti, J., De Souza Coelho, L., Ferreira Ramos, J., De Andrade Lima Filho, D., Leão Amaral, I., De Almeida Matos, F. D., Rincón, L. M., Cardenas Revilla, J. D., Petratti Pansonato, M., Gribel, R., Marques Barbosa, E., De Andrade Miranda, I. P., De Matos Bonates, L. C., Guevara, J. E., Salomão, R. P., Valle Ferreira, L., … Costa, F. R. C. (2022). Dataset: Local hydrological conditions influence tree diversity and composition across the Amazon basin (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QNK98SFKG",Dataset,dataset
Data package from 'Pantropical variability in tree crown allometry' Global Ecology and Biogeography 2021. DOI: 10.1111/geb.13231,2021,10.5521/forestplots.net/2020_8,,"Loubota Panzou, G. J., Fayolle, A., Jucker, T., Phillips, O., Bohlman, S., Banin, L. F., Lewis, S. L., Affum-Baffoe, K., Alves, L. F., Antin, C., Arets, E., Arroyo, L., Baker, T. R., Barbier, N., Beeckman, H., Berger, U., Enock Bocko, Y., Bongers, F., Bowers, S., … Coomes, D. Data package from 'Pantropical variability in tree crown allometry' Global Ecology and Biogeography 2021. DOI: 10.1111/geb.13231 [Data set]. ForestPlots.net. https://doi.org/10.5521/FORESTPLOTS.NET/2020_8",Dataset,excel
Unnatural selection of salmon life histories in a modified riverscape,2019,10.5061/dryad.73n5tb2ss,"Altered river flows and fragmented habitats often simplify riverine
 communities and favor non‐native fishes, but their influence on
 life‐history expression and survival is less clear. Here, we quantify the
 expression and ultimate success of diverse salmon emigration behaviors in
 an anthropogenically altered California river system. We analyzed two
 decades of Chinook salmon monitoring data to explore the influence of
 regulated flows on juvenile emigration phenology, abundance, and
 recruitment. We then followed seven cohorts into adulthood using otolith
 (ear stone) chemical archives to identify patterns in time‐ and
 size‐selective mortality along the migratory corridor. Suppressed winter
 flow cues were associated with delayed emigration timing, particularly in
 warm, dry years, which was also when selection against late migrants was
 the most extreme. Lower, less variable flows were also associated with
 reduced juvenile and adult production, highlighting the importance of
 streamflow for cohort success in these southernmost populations. While
 most juveniles emigrated from the natal stream as fry or smolts, the
 survivors were dominated by the rare few that left at intermediate sizes
 and times, coinciding with managed flows released before extreme summer
 temperatures. The consistent selection against early (small) and late
 (large) migrants counters prevailing ecological theory that predicts
 different traits to be favored under varying environmental conditions.
 Yet, even with this weakened portfolio, maintaining a broad distribution
 in migration traits still increased adult production and reduced variance.
 In years exhibiting large fry pulses, even marginal increases in their
 survival would have significantly boosted recruitment. However, management
 actions favoring any single phenotype could have negative evolutionary and
 demographic consequences, potentially reducing adaptability and population
 stability. To recover fish populations and support viable fisheries in a
 warming and increasingly unpredictable climate, coordinating flow and
 habitat management within and among watersheds will be critical to balance
 trait optimization versus diversification.","Sturrock, A. M., Carlson, S. M., Wikert, J. D., Heyne, T., Nusslé, S., Merz, J. E., Sturrock, H. J. W., & Johnson, R. C. (2019). Unnatural selection of salmon life histories in a modified riverscape (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.73N5TB2SS",Dataset,dataset
Data from: Evolutionary diversity in tropical tree communities peaks at intermediate precipitation,2019,10.5061/dryad.gf1vhhmk0,"Global patterns of species and evolutionary diversity in plants are
 primarily determined by a temperature gradient, but precipitation
 gradients may be more important within the tropics, where plant species
 richness is positively associated with the amount of rainfall. The impact
 of precipitation on the distribution of evolutionary diversity, however,
 is largely unexplored. Here we detail how evolutionary diversity varies
 along precipitation gradients by bringing together a comprehensive
 database on the composition of angiosperm tree communities across lowland
 tropical South America (2,025 inventories from wet to arid biomes), and a
 new, large-scale phylogenetic hypothesis for the genera that occur in
 these ecosystems. We find a marked reduction in the evolutionary diversity
 of communities at low precipitation. However, unlike species richness,
 evolutionary diversity does not continually increase with rainfall.
 Rather, our results show that the greatest evolutionary diversity is found
 in intermediate precipitation regimes, and that there is a decline in
 evolutionary diversity above 1,490 mm of mean annual rainfall. If
 conservation is to prioritise evolutionary diversity, areas of
 intermediate precipitation that are found in the South American ‘arc of
 deforestation’, but which have been neglected in the design of protected
 area networks in the tropics, merit increased conservation attention.","Neves, D. M., Dexter, K. G., Baker, T. R., Coelho De Souza, F., Oliveira-Filho, A. T., Queiroz, L. P., Lima, H. C., Simon, M. F., Lewis, G. P., Segovia, R. A., Arroyo, L., Reynel, C., Marcelo-Peña, J. L., Huamantupa-Chuquimaco, I., Villarroel, D., Parada, G. A., Daza, A., Linares-Palomino, R., Ferreira, L. V., … Pennington, R. T. (2019). Data from: Evolutionary diversity in tropical tree communities peaks at intermediate precipitation (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GF1VHHMK0",Dataset,dataset
Thinner bark increases sensitivity of wetter Amazonian tropical forests to fire,2019,10.5061/dryad.tht76hdv9,"Understory fires represent an accelerating threat to Amazonian tropical
 forests and can, during drought, affect larger areas than deforestation
 itself. These fires kill trees at rates varying from &lt; 10 to c. 90%
 depending on fire intensity, forest disturbance history and tree
 functional traits. Here, we examine variation in bark thickness across the
 Amazon. Bark can protect trees from fires, but it is often assumed to be
 consistently thin across tropical forests. Here, we show that investment
 in bark varies, with thicker bark in dry forests and thinner in wetter
 forests. We also show that thinner bark translated into higher fire‐driven
 tree mortality in wetter forests, with between 0.67 and 5.86 gigatonnes
 CO2 lost in Amazon understory fires between 2001 and 2010. Trait‐enabled
 global vegetation models that explicitly include variation in bark
 thickness are likely to improve the predictions of fire effects on carbon
 cycling in tropical forests.","Staver, A. C., Brando, P. M., Barlow, J., Morton, D. C., Paine, C. E. T., Malhi, Y., Araujo Murakami, A., & Pasquel, J. (2020). Thinner bark increases sensitivity of wetter Amazonian tropical forests to fire (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.THT76HDV9",Dataset,dataset
Data from: Biomass resilience of Neotropical secondary forests,2017,10.5061/dryad.82vr4,"Land-use change occurs nowhere more rapidly than in the tropics, where the
 imbalance between deforestation and forest regrowth has large consequences
 for the global carbon cycle1. However, considerable uncertainty remains
 about the rate of biomass recovery in secondary forests, and how these
 rates are influenced by climate, landscape, and prior land use2, 3, 4.
 Here we analyse aboveground biomass recovery during secondary succession
 in 45 forest sites and about 1,500 forest plots covering the major
 environmental gradients in the Neotropics. The studied secondary forests
 are highly productive and resilient. Aboveground biomass recovery after 20
 years was on average 122 megagrams per hectare (Mg ha−1), corresponding to
 a net carbon uptake of 3.05 Mg C ha−1 yr−1, 11 times the uptake rate of
 old-growth forests. Aboveground biomass stocks took a median time of 66
 years to recover to 90% of old-growth values. Aboveground biomass recovery
 after 20 years varied 11.3-fold (from 20 to 225 Mg ha−1) across sites, and
 this recovery increased with water availability (higher local rainfall and
 lower climatic water deficit). We present a biomass recovery map of Latin
 America, which illustrates geographical and climatic variation in carbon
 sequestration potential during forest regrowth. The map will support
 policies to minimize forest loss in areas where biomass resilience is
 naturally low (such as seasonally dry forest regions) and promote forest
 regeneration and restoration in humid tropical lowland areas with high
 biomass resilience.","Poorter, L., Bongers, F., Aide, T. M., Almeyda Zambrano, A. M., Balvanera, P., Becknell, J. M., Boukili, V., Brancalion, P. H. S., Broadbent, E. N., Chazdon, R. L., Craven, D., De Almeida-Cortez, J. S., Cabral, G. A. L., De Jong, B. H. J., Denslow, J. S., Dent, D. H., DeWalt, S. J., Dupuy, J. M., Durán, S. M., … Rozendaal, D. M. A. (2017). Data from: Biomass resilience of Neotropical secondary forests (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.82VR4",Dataset,dataset
Data from: What controls variation in carbon use efficiency among Amazonian tropical forests?,2017,10.5061/dryad.2hv6c,"Why do some forests produce biomass more efficiently than others?
 Variations in Carbon Use Efficiency (CUE: total Net Primary Production
 (NPP)/ Gross Primary Production (GPP)) may be due to changes in wood
 residence time (Biomass/NPPwood), temperature, or soil nutrient status. We
 tested these hypotheses in 14, one ha plots across Amazonian and Andean
 forests where we measured most key components of net primary production
 (NPP: wood, fine roots, and leaves) and autotrophic respiration (Ra; wood,
 rhizosphere, and leaf respiration). We found that lower fertility sites
 were less efficient at producing biomass and had higher rhizosphere
 respiration, indicating increased carbon allocation to belowground
 components. We then compared wood respiration to wood growth and
 rhizosphere respiration to fine root growth and found that forests with
 residence times &lt;40 yrs had significantly lower maintenance
 respiration for both wood and fine roots than forests with residence times
 &gt;40 yrs. A comparison of rhizosphere respiration to fine root
 growth showed that rhizosphere growth respiration was significantly
 greater at low fertility sites. Overall, we found that Amazonian forests
 produce biomass less efficiently in stands with residence times &gt;40
 yrs and in stands with lower fertility, but changes to long-term mean
 annual temperatures do not impact CUE.","Doughty, C. E., Goldsmith, G. R., Raab, N., Girardin, C. A. J., Farfan-Amezquita, F., Huasco, W. H., Silva-Espejo, J. E., Araujo-Murakami, A., Da Costa, A. C. L., Rocha, W., Galbraith, D., Meir, P., Metcalfe, D. B., Malhi, Y., & Huaraca-Huasco, W. (2017). Data from: What controls variation in carbon use efficiency among Amazonian tropical forests? (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.2HV6C",Dataset,dataset
