Funder ID,Title,Work Count
10.13039/501100000780,European Commission,37
https://doi.org/10.13039/501100007657,Univerza v Ljubljani,37
https://doi.org/10.13039/501100004329,Javna Agencija za Raziskovalno Dejavnost RS,21
https://ror.org/059bp8k51,Slovenian Research Agency,11
019w4f821,European Union,9
10.13039/501100004329,Slovenian Research Agency,9
00k4n6c32,European Commission,8
03csrq586,European Association of National Metrology Institutes,6
https://ror.org/00k4n6c32,European Commission,6
https://ror.org/011e9bt93,United States Air Force Office of Scientific Research,5
https://doi.org/10.13039/501100000780,European Commission,3
https://ror.org/05tahaz79,"Ministry of Education, Science and Sport",3
059bp8k51,Slovenian Research Agency,2
05r0vyz12,Ministerio de Ciencia e Innovación,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
10.13039/501100002428,FWF Austrian Science Fund,2
https://doi.org/10.13039/100006959,U.S. Forest Service,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100015124,Abbott Molecular United States,2
https://doi.org/10.13039/501100001659,German Research Foundation through the Cluster of Excellence REBIRTH,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001871,Funda??o para a Ci?ncia e a Tecnologia,2
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100004040,KU Leuven,2
https://ror.org/00yjd3n13,Swiss National Science Foundation,2
https://ror.org/01pv73b02,Czech Science Foundation,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/053avzc18,Czech Academy of Sciences,2
https://doi.org/10.13039/100004431,DG Research,1
https://doi.org/10.13039/100007698,University of Florida,1
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100011349,University of Texas at El Paso,1
https://doi.org/10.13039/501100000268,BBSRC,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,1
https://doi.org/10.13039/501100001655,DAAD,1
https://doi.org/10.13039/501100001722,Koninklijke Nederlandse Akademie van Wetenschappen,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100004115,Leibniz University Hannover,1
https://doi.org/10.13039/501100004157,Maj ja Tor Nesslingin S????ti??,1
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,1
https://doi.org/10.13039/501100004359,Swedish Research Council,1
https://doi.org/10.13039/501100004434,University of Florence,1
https://doi.org/10.13039/501100004462,Consiglio Nazionale delle Ricerche,1
https://doi.org/10.13039/501100004493,International Atomic Energy Agency,1
https://doi.org/10.13039/501100004504,Research Council of Lithuania,1
https://doi.org/10.13039/501100004939,"G??ttinger Graduiertenschule f??r Neurowissenschaften, Biophysik und Molekulare Biowissenschaften",1
https://doi.org/10.13039/501100005289,Provincial Secretariat for Science and Technological Development,1
https://doi.org/10.13039/501100005357,Slovak Research and Development Agency,1
https://doi.org/10.13039/501100005415,H?sk?li ?slands,1
https://doi.org/10.13039/501100005789,Tallinna Tehnika??likool,1
https://doi.org/10.13039/501100005989,"Ministry of Education, Science and Sport",1
https://doi.org/10.13039/501100007352,"State Secretariat for Education, Research and Innovation",1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100009526,University of Maribor,1
https://doi.org/10.13039/501100010790,Erasmus+,1
https://doi.org/10.13039/501100011758,"Ministry of Higher Education, Science and Technology of the Republic of Slovenia",1
https://doi.org/10.13039/501100021261,Liber Ero Foundation,1
https://ror.org/006wxqw41,Gordon and Betty Moore Foundation,1
https://ror.org/00aejfc65,Consejo Nacional de Ciencia y Tecnología,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00j8z2m73,United States-Israel Binational Science Foundation,1
https://ror.org/00jjeja18,Estonian Research Council,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00snfqn58,Fundação para a Ciência e Tecnologia,1
https://ror.org/011q66e29,Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria,1
https://ror.org/0181xnw06,Xunta de Galicia,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01jzs3b90,Fundación BBVA,1
https://ror.org/01q7jq182,"
        Unitatea Executiva Pentru Finantarea Invatamantului Superior a
        Cercetarii Dezvoltarii si Inovarii
      ",1
https://ror.org/01znas443,"Ministry of Education, Science and Technological Development",1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/024d6js02,Charles University,1
https://ror.org/037n8p820,Ministry of Education Youth and Sports,1
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,1
https://ror.org/03g2am276,"National Research, Development and Innovation Office",1
https://ror.org/03pnrep18,Bernd Thies-Stiftung,1
https://ror.org/0415vcw02,Czech University of Life Sciences Prague,1
https://ror.org/049wftm75,Ministry of Agriculture,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/04t48sm91,Federal Office for the Environment,1
https://ror.org/04w9kkr77,Scientific and Technological Research Council of Turkey,1
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",1
https://ror.org/05mj4yh71,Gobierno del Principado de Asturias,1
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,1
