Funder ID,Title,Work Count
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1083
https://doi.org/10.13039/501100007937,Peking University (PKU),895
https://doi.org/10.13039/501100004791,Shenzhen Science and Technology,579
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,173
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,139
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,100
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,78
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,75
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,74
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,65
https://ror.org/01h0zpd94,National Natural Science Foundation of China,62
https://doi.org/10.13039/501100002338,Ministry of Education of China,32
https://doi.org/10.13039/501100012487,Interdisciplinary medicine Seed Fund of Peking University,31
https://doi.org/10.13039/501100004147,Tsinghua University,24
https://doi.org/10.13039/501100004543,China Scholarship Council,23
https://doi.org/10.13039/501100009019,Shenzhen University fund,23
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,20
https://doi.org/10.13039/100000001,National Science Foundation,19
https://doi.org/10.13039/501100009592,Beijing Municipal Science and Technology Commission,18
https://doi.org/10.13039/100000015,U.S. Department of Energy,17
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,13
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,13
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,12
https://doi.org/10.13039/501100005090,Beijing Nova Program,11
https://doi.org/10.13039/501100012449,Southern University of Science and Technology,11
https://doi.org/10.13039/501100000266,EPSRC,10
https://doi.org/10.13039/501100003472,Harbin Institute of Technology,10
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,10
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,10
https://doi.org/10.13039/501100012228,Development and Reform Commission of Shenzhen Municipality,10
https://doi.org/10.13039/501100000923,Australian Research Council,9
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,9
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,9
https://doi.org/10.13039/501100010877,Shenzhen Science and Technology Innovation Commission,9
https://doi.org/10.13039/501100012234,Shenzhen Peacock Plan,9
https://doi.org/10.13039/100000002,NIH,8
https://doi.org/10.13039/501100021187,Beijing National Laboratory for Molecular Sciences,8
10.13039/501100000780,European Commission,7
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,7
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,7
https://doi.org/10.13039/501100001352,National University of Singapore,7
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,7
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",7
https://doi.org/10.13039/501100003452,Innovation and Technology Commission,7
https://doi.org/10.13039/501100012151,sanming project of medicine in shenzhen,7
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,6
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,6
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,6
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,6
https://doi.org/10.13039/501100013314,111 Project,6
https://ror.org/021nxhr62,National Science Foundation,6
https://doi.org/10.13039/100006190,Research and Development,5
https://doi.org/10.13039/100007270,University of Michigan,5
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",5
https://doi.org/10.13039/501100001747,Hong Kong Baptist University,5
https://doi.org/10.13039/501100002949,Jiangsu Province,5
https://doi.org/10.13039/501100003347,Fudan University,5
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,5
https://doi.org/10.13039/501100003819,Hubei Provincial Natural Science Foundation,5
https://doi.org/10.13039/501100008048,Nanjing University,5
https://doi.org/10.13039/501100009399,Peking University Third Hospital,5
https://doi.org/10.13039/501100011416,State Key Laboratory of Advanced Optical Communication Systems and Networks.,5
https://doi.org/10.13039/501100012325,National Office for Philosophy and Social Sciences,5
https://doi.org/10.13039/501100014219,National Science Fund for Distinguished Young Scholars,5
018mejw64,Deutsche Forschungsgemeinschaft,4
01h0zpd94,National Natural Science Foundation of China,4
10.13039/100000001,National Science Foundation,4
https://doi.org/10.13039/100000049,National Institute on Aging,4
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,4
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,4
https://doi.org/10.13039/100000183,Army Research Office,4
https://doi.org/10.13039/100004421,World Bank,4
https://doi.org/10.13039/100005930,Research Foundation,4
https://doi.org/10.13039/100010663,H2020 European Research Council,4
https://doi.org/10.13039/501100000288,Royal Society,4
https://doi.org/10.13039/501100000770,University of Manchester,4
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100001459,"Ministry of Education, Singapore",4
https://doi.org/10.13039/501100001475,"Rapid-Rich Object Search (ROSE) Lab at the Nanyang Technological University, Singapore",4
https://doi.org/10.13039/501100002766,Beijing University of Posts and Telecommunications,4
https://doi.org/10.13039/501100002822,Central South University,4
https://doi.org/10.13039/501100003711,Ministry of Science and Technology of China,4
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,4
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,4
https://doi.org/10.13039/501100004733,University of Macau,4
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,4
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences,4
https://doi.org/10.13039/501100005950,HKUST,4
https://doi.org/10.13039/501100007129,Shandong Provincial Natural Science Foundation,4
https://doi.org/10.13039/501100009601,Beijing Municipal Administration of Hospitals,4
https://doi.org/10.13039/501100011282,State Key Joint Laboratory of Environmental Simulation and Pollution Control,4
https://doi.org/10.13039/501100011620,Center for Life Sciences,4
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,4
https://doi.org/10.13039/501100021177,Shenzhen Bay Laboratory,4
https://ror.org/034t30j35,Chinese Academy of Sciences,4
https://ror.org/0426zh255,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,3
https://doi.org/10.13039/100007219,Natural Science Foundation of Shanghai,3
https://doi.org/10.13039/100008457,University of Virginia,3
https://doi.org/10.13039/100010097,China Association for Science and Technology,3
https://doi.org/10.13039/501100000780,European Union,3
https://doi.org/10.13039/501100001381,"National Research Foundation-Prime Minister's office, Republic of Singapore",3
https://doi.org/10.13039/501100001589,Environmental Protection Agency,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,3
https://doi.org/10.13039/501100002888,Beijing Municipal Commission of Education,3
https://doi.org/10.13039/501100003091,Shandong Province,3
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,3
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,3
https://doi.org/10.13039/501100003803,university of hong kong,3
https://doi.org/10.13039/501100004488,Hrvatska Zaklada za Znanost,3
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",3
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,3
https://doi.org/10.13039/501100004945,Nankai University,3
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,3
https://doi.org/10.13039/501100010446,Institute for Basic Science,3
https://doi.org/10.13039/501100011353,State Key Laboratory of Powder Metallurgy,3
https://doi.org/10.13039/501100011382,State Key Laboratory of Urban Water Resource and Environment,3
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,3
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,3
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,3
https://doi.org/10.13039/501100012456,Chinese National Funding of Social Sciences,3
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,3
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China,3
https://doi.org/10.13039/501100014955,"State Key Laboratory of Nuclear Physics and Technology, Peking University",3
https://ror.org/01kcva023,Ministry of Education,3
https://ror.org/02v51f717,Peking University,3
https://ror.org/031141b54,Youth Innovation Promotion Association,3
https://ror.org/04atp4p48,China Scholarship Council,3
00yjd3n13,Swiss National Science Foundation,2
0426zh255,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,2
https://doi.org/10.13039/100000165,Division of Chemistry,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100001671,Hereditary Disease Foundation,2
https://doi.org/10.13039/100003536,Youth Foundation,2
https://doi.org/10.13039/100006132,Office of Science,2
https://doi.org/10.13039/100006151,Basic Energy Sciences,2
https://doi.org/10.13039/100006209,Nuclear Physics,2
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,2
https://doi.org/10.13039/100006734,Princeton University,2
https://doi.org/10.13039/100007225,Ministry of Science and Technology,2
https://doi.org/10.13039/100007234,University of Chicago,2
https://doi.org/10.13039/100007250,Mississippi State University,2
https://doi.org/10.13039/100007272,Weill Cornell Graduate School of Medical Sciences,2
https://doi.org/10.13039/100007566,City,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100009954,Taiho Pharmaceutical Co Ltd,2
https://doi.org/10.13039/100011039,IARPA,2
https://doi.org/10.13039/100011421,Sanofi China,2
https://doi.org/10.13039/100012540,Key-Area Research and Development Program of Guangdong Province,2
https://doi.org/10.13039/100014337,Furthermore,2
https://doi.org/10.13039/100014717,National Outstanding Youth Science Fund Project of National Natural Science Foundation of China,2
https://doi.org/10.13039/501100000270,Natural Environment Research Council,2
https://doi.org/10.13039/501100000415,"Northern Ireland Chest, Heart and Stroke Association",2
https://doi.org/10.13039/501100000736,University of East Anglia,2
https://doi.org/10.13039/501100000837,University of Nottingham,2
https://doi.org/10.13039/501100000855,University of Birmingham,2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100001321,NRF Grant,2
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",2
https://doi.org/10.13039/501100001779,Monash University,2
https://doi.org/10.13039/501100001791,Griffith University,2
https://doi.org/10.13039/501100001838,TEM,2
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,2
https://doi.org/10.13039/501100002402,Sun Yat-Sen University,2
https://doi.org/10.13039/501100002663,Northwestern Polytechnical University,2
https://doi.org/10.13039/501100002912,Government of Guangdong Province,2
https://doi.org/10.13039/501100003009,Science and Technology Development Fund,2
https://doi.org/10.13039/501100003359,Generalitat Valenciana,2
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,2
https://doi.org/10.13039/501100004193,Nanjing Univ,2
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,2
https://doi.org/10.13039/501100004607,Guangxi Natural Science Foundation,2
https://doi.org/10.13039/501100004735,Joint Zhuzhou ??? Hunan Provincial Natural Science Foundation,2
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province of China,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100004830,Siemens,2
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,2
https://doi.org/10.13039/501100004912,"Key Laboratory of Data Protection and Intelligent Management, Ministry of Education, Sichuan University",2
https://doi.org/10.13039/501100005015,South China University of Technology,2
https://doi.org/10.13039/501100005085,Beijing Institute of Technology,2
https://doi.org/10.13039/501100005153,China National Funds for Distinguished Young Scientists,2
https://doi.org/10.13039/501100005706,Beijing Technology and Business University,2
https://doi.org/10.13039/501100005847,Health and Medical Research Fund,2
https://doi.org/10.13039/501100005890,Ministry of Health of China,2
https://doi.org/10.13039/501100006250,Southwest University,2
https://doi.org/10.13039/501100006489,Commissariat ? l'?nergie Atomique et aux ?nergies Alternatives,2
https://doi.org/10.13039/501100006579,Ministry of Industry and Information Technology,2
https://doi.org/10.13039/501100006768,Taiyuan University of Technology,2
https://doi.org/10.13039/501100007046,Wuhan University,2
https://doi.org/10.13039/501100007128,Shaanxi Province Natural Science Foundation,2
https://doi.org/10.13039/501100007654,"University of Agriculture, Faisalabad",2
https://doi.org/10.13039/501100008081,Southeast University,2
https://doi.org/10.13039/501100008257,Tarbiat Modares University,2
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,2
https://doi.org/10.13039/501100008562,Nanjing Agricultural University,2
https://doi.org/10.13039/501100008759,Hebei Geo University,2
https://doi.org/10.13039/501100008766,Fujian Agriculture and Forestry University,2
https://doi.org/10.13039/501100008865,Xiamen University,2
