Funder ID,Title,Work Count
https://doi.org/10.13039/100008964,Nanjing Normal University,72
https://doi.org/10.13039/501100001809,National Science Foundation of China,46
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province of China,23
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,16
https://ror.org/01h0zpd94,National Natural Science Foundation of China,14
https://doi.org/10.13039/501100002949,Jiangsu Province,5
https://doi.org/10.13039/501100010023,Natural Science Research of Jiangsu Higher Education Institutions of China,5
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
https://doi.org/10.13039/501100005234,Central China Normal University,4
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,4
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,3
https://doi.org/10.13039/501100013058,Jiangsu Provincial Key Research and Development Program,3
https://doi.org/10.13039/100000002,NIH,2
https://doi.org/10.13039/100017330,Foundation of Jiangsu Collaborative Innovation Center of Biomedical Functional Materials,2
https://doi.org/10.13039/501100004303,Shaanxi Normal University,2
https://doi.org/10.13039/501100007166,Jiangsu Provincial Department of Education,2
https://doi.org/10.13039/501100008868,Jiangsu Science and Technology Department,2
https://doi.org/10.13039/501100016112,Xi&apos;an Science and Technology Association,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/100000001,NSF,1
https://doi.org/10.13039/100000006,the Office of Naval Research,1
https://doi.org/10.13039/100000104,NASA,1
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation of Germany,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100005928,NED,1
https://doi.org/10.13039/100006151,"US Department of Energy, Office of Basic Energy Sciences, Division of Chemical, Biological and Geological Sciences",1
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006537,Vanderbilt University,1
https://doi.org/10.13039/100006732,New York University,1
https://doi.org/10.13039/100006734,Princeton University,1
https://doi.org/10.13039/100006928,Ohio State University,1
https://doi.org/10.13039/100006961,California Institute of Technology,1
https://doi.org/10.13039/100007229,Harvard University,1
https://doi.org/10.13039/100007698,University of Florida,1
https://doi.org/10.13039/100007747,University of Utah,1
https://doi.org/10.13039/100007812,University of Washington,1
https://doi.org/10.13039/100007880,Johns Hopkins University,1
https://doi.org/10.13039/100007899,University of Arizona,1
https://doi.org/10.13039/100008047,Carnegie Mellon University,1
https://doi.org/10.13039/100008321,Pennsylvania State University,1
https://doi.org/10.13039/100008398,Villum Foundation,1
https://doi.org/10.13039/100008457,University of Virginia,1
https://doi.org/10.13039/100009153,University of Portsmouth,1
https://doi.org/10.13039/100009611,New Mexico State University,1
https://doi.org/10.13039/100010449,Ministry of Education,1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100002402,Sun Yat-Sen University,1
https://doi.org/10.13039/501100002664,Hunan Normal University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People&apos;s Republic of China,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004610,Science and Technology Support Program of Jiangsu Province,1
https://doi.org/10.13039/501100004721,University of Tokyo,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of Chinese Academy of Sciences,1
https://doi.org/10.13039/501100005271,Nanjing University of Science and Technology,1
https://doi.org/10.13039/501100008081,SEU,1
https://doi.org/10.13039/501100011150,State Key Laboratory of Pollution Control and Resource Reuse,1
https://doi.org/10.13039/501100011445,Key Laboratory of Microbial Resources and Drug Development from Higher Education Institution of Guizhou Province,1
https://doi.org/10.13039/501100012135,Jiangxi Normal University,1
https://doi.org/10.13039/501100013139,Humanities and Social Science Fund of Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100013280,Major Basic Research Project of the Natural Science Foundation of the Jiangsu Higher Education Institutions,1
https://doi.org/10.13039/501100015920,Guangxi University of Science and Technology,1
https://doi.org/10.13039/501100017596,Natural Science Basic Research Program of Shaanxi Province,1
https://ror.org/02mkqta53,Jiangsu Province Science and Technology Department,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/04atp4p48,China Scholarship Council,1
https://ror.org/059md9404,Jiangsu Provincial Department of Education,1
