Funder ID,Title,Work Count
https://doi.org/10.13039/501100005995,Bulgarian Academy of Sciences,109
https://doi.org/10.13039/501100003336,Bulgarian National Science Fund,21
https://doi.org/10.13039/501100004382,Polska Akademia Nauk,7
https://doi.org/10.13039/501100004423,Waseda University,6
https://doi.org/10.13039/501100007514,University of Pisa,6
https://doi.org/10.13039/501100001691,JSPS,5
00k4n6c32,European Commission,4
10.13039/501100000780,European Commission,4
https://doi.org/10.13039/501100004564,"Ministry of Education, Science and Technological Development of the Republic of Serbia",4
https://doi.org/10.13039/100012740,"Gruppo Nazionale per l???Analisi Matematica, la Probabilit?? e le loro Applicazioni",3
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://doi.org/10.13039/501100000275,Leverhulme Trust,3
https://doi.org/10.13039/501100002349,Academy of Scientific Research and Technology,3
https://doi.org/10.13039/501100004240,Academy of Sciences of the Czech Republic,3
https://doi.org/10.13039/501100004410,T?rkiye Bilimsel ve Teknolojik Arastirma Kurumu,3
https://doi.org/10.13039/501100006769,Russian Science Foundation,3
001m64s20,Bulgarian Antarctic Institute,2
03wd9za21,European Space Agency,2
10.13039/501100003336,Bulgarian Science Fund,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100003549,Hungarian Scientific Research Fund,2
https://doi.org/10.13039/501100003825,Magyar Tudományos Akadémia,2
https://doi.org/10.13039/501100004359,Vetenskapsrådet,2
https://doi.org/10.13039/501100004462,Consiglio Nazionale delle Ricerche,2
https://doi.org/10.13039/501100004801,Shota Rustaveli National Science Foundation,2
https://doi.org/10.13039/501100004963,Seventh Framework Programme,2
https://doi.org/10.13039/501100005992,Ministry of Education and Science,2
https://doi.org/10.13039/501100018992,Serbian Academy of Sciences and Arts,2
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,1
https://doi.org/10.13039/100006296,CAS,1
https://doi.org/10.13039/100007215,Verband der Chemischen Industrie,1
https://doi.org/10.13039/100007250,Mississippi State University,1
https://doi.org/10.13039/100007797,Helsingin Yliopisto,1
https://doi.org/10.13039/100008398,Villum Fonden,1
https://doi.org/10.13039/100009002,Ministry of Education and Science,1
https://doi.org/10.13039/100009112,INDAM,1
https://doi.org/10.13039/100009238,Virginia Commonwealth University,1
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100011199,FP7 Ideas: European Research Council,1
https://doi.org/10.13039/100014013,UK Research and Innovation,1
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",1
https://doi.org/10.13039/100014810,Fondazione di Sardegna,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000769,University of Oxford,1
https://doi.org/10.13039/501100001409,Department of Science and Technology,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001734,University of Copenhagen,1
https://doi.org/10.13039/501100001824,Czech Science Foundation,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,1
https://doi.org/10.13039/501100002808,Carlsbergfondet,1
https://doi.org/10.13039/501100002830,Centre National d'Etudes Spatiales,1
https://doi.org/10.13039/501100002848,CONICYT,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",1
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,1
https://doi.org/10.13039/501100003981,Agenzia Spaziale Italiana,1
https://doi.org/10.13039/501100004020,Japan Aerospace Exploration Agency,1
https://doi.org/10.13039/501100004063,Knut and Alice Wallenberg Foundation,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
