Funder ID,Title,Work Count
https://doi.org/10.13039/501100008827,Zhejiang A and F University,85
https://doi.org/10.13039/501100001809,Natural Science Foundation of China,51
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,22
https://ror.org/01h0zpd94,National Natural Science Foundation of China,12
https://doi.org/10.13039/501100008990,Science and Technology Department of Zhejiang Province,5
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,4
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100008867,Department of Education of Zhejiang Province,3
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China-Yunnan Joint Fund,3
https://doi.org/10.13039/501100012672,Scientific Research Foundation of Zhejiang A and F University,3
https://doi.org/10.13039/100000104,NASA,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,2
https://doi.org/10.13039/501100005197,Chinese Academy of Forestry,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100012247,Program of Shanghai Academic/Technology Research Leader,2
https://doi.org/10.13039/501100013313,Overseas Expertise Introduction Project for Discipline Innovation,2
https://doi.org/10.13039/100010097,China Association for Science and Technology,1
https://doi.org/10.13039/100017710,Department of Agriculture and Rural Affairs of Zhejiang Province,1
https://doi.org/10.13039/100022963,Key Research and Development Program of Zhejiang Province,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002885,China Meteorological Administration,1
https://doi.org/10.13039/501100002965,Northeast Forestry University,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004573,Open Project of Key Laboratory of Ministry of Agriculture,1
https://doi.org/10.13039/501100004610,Science and Technology Support Program of Jiangsu Province,1
https://doi.org/10.13039/501100004698,Institute of Mountain Hazards and Environment Chinese Academy of Sciences,1
https://doi.org/10.13039/501100007825,State Forestry Administration,1
https://doi.org/10.13039/501100010261,Fok Ying Tung Education Foundation,1
https://doi.org/10.13039/501100011821,Ministry of Education,1
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program of China,1
https://doi.org/10.13039/501100013314,111 Project,1
https://doi.org/10.13039/501100017577,Basic Public Welfare Research Program of Zhejiang Province,1
https://doi.org/10.13039/501100018594,Central University Basic Research Fund of China,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01rxvg760,Nanjing University,1
https://ror.org/027xav248,Finnish Cultural Foundation,1
https://ror.org/02vj4rn06,Zhejiang A & F University,1
https://ror.org/031141b54,Youth Innovation Promotion Association,1
https://ror.org/03j65n394,Laboratoire d'Excellence TULIP,1
https://ror.org/05k73zm37,Academy of Finland,1
