Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Seawater carbonate chemistry and growth and photophysiology of two tropical reef macroalgae,2024,10.1594/pangaea.964582,"Focusing on algal taxa from two different functional groups on Caribbean coral reefs, we exposed fleshy (Dictyota spp.) and calcifying (Halimeda tuna) macroalgae to ambient and low seawater pH for 25 days in an outdoor experimental system in the Florida Keys. We quantified algal growth, calcification, photophysiology, and DOC production across pH treatments.","Page, H. N., McCoy, S. J., Spencer, R. G. M., Burnham, K. A., Hewett, C., & Johnson, M. D. (2024). Seawater carbonate chemistry and growth and photophysiology of two tropical reef macroalgae [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.964582",Dataset,Dataset
The mitochondrial genome of the endemic and endangered trumpet-nosed bat <i>Musonycteris harrisoni</i> (Chiroptera: Phyllostomidae),2023,10.6084/m9.figshare.24107485,"The trumpet-nosed bat <i>Musonycteris harrisoni</i> (family Phyllostomidae) is endemic to the western Pacific slope of Mexico, and is considered endangered given prolonged and continuous population decline. This study, for the first time, assembled and characterised in detail the mitochondrial genome of this species that is in need of genomic resources. The mitogenome of <i>Musonycteris harrisoni</i> is 16,668 bp in length and encodes 13 protein-coding genes (PCGs), 22 transfer RNA genes (tRNAs), two ribosomal RNA genes (rRNAs), and a relatively long non-coding putative control region (CR) 1229 bp in length. Mitochondrial synteny is identical to that reported before in the family Phyllostomidae. As reported before in all phyllostomids, most mitochondrial genes are encoded on the heavy strand (H-strand), except for <i>nad6</i> and eight tRNA genes that are encoded on the light strand (L-strand). All the tRNAs exhibit a ‘cloverleaf’ secondary structure, except tRNA Serine-1 that is missing the dihydrouridine (DHU) arm. All 13 mitochondrial PCGs are evolving under purifying selection, with <i>atp8</i>, <i>nad4l</i> and <i>nad6</i> experiencing relaxed purifying selection in comparison to the other PCGs. Tandem repeats, microsatellites, and hairpin structures are observed in the CR of <i>Musonycteris harrisoni</i>, in agreement with what has been reported before in other cofamilial bats. The CR contains three functional domains: extended termination associated sequence (ETAS) domain, central domain, and conserved sequence block (CSB) domain. The mitochondrial genome sequence herein characterised completely and in detail represents a new genomic resource for <i>M. harrisoni</i> that will further the understanding of genetic diversity in this endangered species.","Basaldúa, S., Rodriguez-Pilco, M., Gutiérrez-Guerrero, Y., Ortega, J., & Baeza, J. A. (2023). The mitochondrial genome of the endemic and endangered trumpet-nosed bat <i>Musonycteris harrisoni</i> (Chiroptera: Phyllostomidae). https://doi.org/10.6084/M9.FIGSHARE.24107485",Text,Journal contribution
The mitochondrial genome of the endemic and endangered trumpet-nosed bat <i>Musonycteris harrisoni</i> (Chiroptera: Phyllostomidae),2023,10.6084/m9.figshare.24107485.v1,"The trumpet-nosed bat <i>Musonycteris harrisoni</i> (family Phyllostomidae) is endemic to the western Pacific slope of Mexico, and is considered endangered given prolonged and continuous population decline. This study, for the first time, assembled and characterised in detail the mitochondrial genome of this species that is in need of genomic resources. The mitogenome of <i>Musonycteris harrisoni</i> is 16,668 bp in length and encodes 13 protein-coding genes (PCGs), 22 transfer RNA genes (tRNAs), two ribosomal RNA genes (rRNAs), and a relatively long non-coding putative control region (CR) 1229 bp in length. Mitochondrial synteny is identical to that reported before in the family Phyllostomidae. As reported before in all phyllostomids, most mitochondrial genes are encoded on the heavy strand (H-strand), except for <i>nad6</i> and eight tRNA genes that are encoded on the light strand (L-strand). All the tRNAs exhibit a ‘cloverleaf’ secondary structure, except tRNA Serine-1 that is missing the dihydrouridine (DHU) arm. All 13 mitochondrial PCGs are evolving under purifying selection, with <i>atp8</i>, <i>nad4l</i> and <i>nad6</i> experiencing relaxed purifying selection in comparison to the other PCGs. Tandem repeats, microsatellites, and hairpin structures are observed in the CR of <i>Musonycteris harrisoni</i>, in agreement with what has been reported before in other cofamilial bats. The CR contains three functional domains: extended termination associated sequence (ETAS) domain, central domain, and conserved sequence block (CSB) domain. The mitochondrial genome sequence herein characterised completely and in detail represents a new genomic resource for <i>M. harrisoni</i> that will further the understanding of genetic diversity in this endangered species.","Basaldúa, S., Rodriguez-Pilco, M., Gutiérrez-Guerrero, Y., Ortega, J., & Baeza, J. A. (2023). The mitochondrial genome of the endemic and endangered trumpet-nosed bat <i>Musonycteris harrisoni</i> (Chiroptera: Phyllostomidae). https://doi.org/10.6084/M9.FIGSHARE.24107485.V1",Text,Journal contribution
"Reef Life Survey data (fish and mobile invertebrate counts) from Carrie Bow Cay, Belize, 2015-2019",2022,10.5061/dryad.dv41ns20w,"Aim Conservation efforts have traditionally addressed the threat of
 biodiversity loss by prioritizing regions and habitats with high endemic
 species richness. However, species-poor habitats often harbor distinct,
 valuable, and/or functionally unique species that contribute to regional
 diversity. In the tropical marine realm, the “mangrove-seagrass-coral reef
 continuum” has dominated both the scientific literature and marine spatial
 planning. Bare sediment habitats are also part of this continuum and often
 comprise the majority of bottom area, as they do in most regions
 worldwide, but are understudied and rarely considered in conservation. To
 address this information gap, we partition the relative contributions of
 five habitats in the coastal mosaic (forereefs, patch reefs, seagrass,
 mangroves, and bare sand) to fish diversity across a tropical seascape.
 Location Carrie Bow Cay, Belize Barrier Reef Methods Using diver visual
 censuses, we assessed fish community composition at three replicate sites
 from each of the five habitats annually for five years. We then
 partitioned diversity into within (α) and between (β) habitat
 contributions, and further partitioned β-diversity into components
 attributed to species replacement and richness difference. Finally, we
 determined the local contributions to β-diversity (LCBD) by each habitat
 and identified the key individual species behind these contributions. Main
 ResultsTropical sand flats were unique habitats, contributing
 disproportionately to total fish species diversity across the seascape,
 despite having the fewest species overall. Sand flats also had
 higher-than-expected local contributions to β-diversity (LCBD) and had the
 highest percentage of species not found in other habitats. Main
 Conclusions Our results demonstrate that previously understudied sand
 habitats harbor a relatively unique assemblage of species compared with
 other nearby habitats.  Marine spatial planning aimed at maximizing
 preservation of total biodiversity (including unique species) in the
 tropics should consider sand habitats.","Harper, L., Lefcheck, J., Whippo, R., Jones, S., Foltz, Z., & Duffy, E. (2022). Reef Life Survey data (fish and mobile invertebrate counts) from Carrie Bow Cay, Belize, 2015-2019 (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DV41NS20W",Dataset,dataset
Data from: The role of taxonomic expertise in interpretation of metabarcoding studies,2021,10.5061/dryad.tdz08kpzx,"The performance of DNA metabarcoding approaches for characterizing
 biodiversity can be influenced by multiple factors. Here we used
 morphological assessment of taxa in zooplankton samples to develop a large
 barcode database and to assess the congruence of taxonomic identification
 with metabarcoding under different conditions. We analyzed taxonomic
 assignment of metabarcoded samples using two genetic markers (COI, 18S
 V1-2), two types of clustering into molecular operational taxonomic units
 (OTUs, ZOTUs), and three methods for taxonomic assignment (RDP Classifier,
 BLASTn to GenBank, BLASTn to a local barcode database). The local database
 includes 1042 COI and 1108 18S (SSU) barcode sequences, and we added new
 high-quality sequences to GenBank for both markers, including 109
 contributions at the species level. The number of phyla detected and the
 number of taxa identified to phylum varied between genetic marker and
 among the three methods used for taxonomic assignments. Blasting the
 metabarcodes to the local database generated multiple unique contributions
 to identify OTUs and ZOTUs. We argue that a multi-marker approach combined
 with taxonomic expertise to develop a curated, vouchered, local barcode
 database increases taxon detection with metabarcoding, and its potential
 as a tool for zooplankton biodiversity surveys.","Pappalardo, P., Collins, A. G., Pagenkopp Lohan, K. M., Hanson, K. M., Truskey, S. B., Jaeckle, W., Lewis Ames, C., Goodheart, J. A., Bush, S. L., Biancani, L. M., Strong, E. E., Vecchione, M., Harasewych, M. G., Reed, K., Lin, C., Hartil, E., Whelpley, J., Blumberg, J., Matterson, K., … Osborn, K. J. (2021). Data from: The role of taxonomic expertise in interpretation of metabarcoding studies (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TDZ08KPZX",Dataset,dataset
Effects of future climate on coral-coral competition,2020,10.5061/dryad.7pvmcvdqr,"As carbon dioxide (CO 2 ) levels increase, coral reefs and other marine
 systems will be affected by the joint stressors of ocean acidification
 (OA) and warming. The effects of these two stressors on coral physiology
 are relatively well studied, but their impact on biotic interactions
 between corals are poorly understood. While coral-coral interactions are
 less common on modern reefs, it is important to document the nature of
 these interactions to better inform restoration strategies in the face of
 climate change. Using a mesocosm study, we evaluated whether the combined
 effects of ocean acidification and warming alter the competitive
 interactions between the common coral Porites astreoides and two other
 mounding corals ( Montastraea cavernosa or Orbicella faveolata ) common in
 the Caribbean. After 7 days of direct contact, P. astreoides suppressed
 the photosynthetic potential of M. cavernosa by 100% in areas of contact
 under both present (~28.5°C and ~400 μatm p CO 2 ) and predicted future
 (~30.0°C and ~1000 μatm p CO 2 ) conditions. In contrast, under present
 conditions M. cavernosa reduced the photosynthetic potential of P.
 astreoides by only 38% in areas of contact, while under future conditions
 reduction was 100%.  A similar pattern occurred between P. astreoides and
 O. faveolata at day 7 post contact, but by day 14, each coral had reduced
 the photosynthetic potential of the other by 100% at the point of contact,
 and O. faveolata was generating larger lesions on P. astreoides than the
 reverse.  In the absence of competition, OA and warming did not affect the
 photosynthetic potential of any coral. These results suggest that OA and
 warming can alter the severity of initial coral-coral interactions, with
 potential cascading effects due to corals serving as foundation species on
 coral reefs.","Johnston, N., Hay, M., Paul, V., & Campbell, J. (2020). Effects of future climate on coral-coral competition (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.7PVMCVDQR",Dataset,dataset
Data from: Reconstruction of larval origins based on genetic relatedness and biophysical modeling,2019,10.5061/dryad.27812c7,"The assessment of the mechanisms and patterns of larval connectivity
 between geographically separated populations leads to a better
 understanding of benthic marine population dynamics, especially in
 commercially valuable species. This study investigated for the first time
 the fine-scale temporal genetic variability of new settlers and their
 origins in a benthic marine organism with one of the longest pelagic
 larval phases, the Caribbean spiny lobster (Panulirus argus). We genotyped
 newly settled postlarvae in the Florida Keys and adults of spiny lobster
 from the Florida Keys and throughout the Caribbean Sea. We identified
 strong larval connectivity between Dominican Republic, Belize, Nicaragua,
 the Florida Keys, and West-Florida. The larval dispersal modeling suggests
 that Florida’s lobster population could receive recruits from within and
 from other areas outside its state and national maritime boundaries. The
 genetic analyses refine the oceanographic model indicating that the
 connectivity patterns described could also result from unknown parental
 populations sourcing adults and postlarvae in different spawning seasons
 to the Florida Keys. We discuss the importance of small temporal scales to
 identify patterns in larval export. Our findings are significant on two
 levels. From the larval dispersal perspective, genetic results and
 biophysical modeling identify patterns of gene flow enhancing persistence
 of local populations. From an economic and fishery perspective, P. argus
 is the most important commercial species in the Caribbean and our results
 inform how considering larval source and sink dynamics across
 international boundaries could improve management plans at local,
 national, and regional levels.","Segura-García, I., Garavelli, L., Michael, T., Matthews, T., Chérubin, L. M., Hunt, J., & Box, S. J. (2019). Data from: Reconstruction of larval origins based on genetic relatedness and biophysical modeling (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.27812C7",Dataset,dataset
A miniaturized bismuth-based sensor to evaluate the marine organism Styela plicata bioremediation capacity toward heavy metal polluted seawater,2017,10.1016/j.scitotenv.2017.01.099,,"Colozza, N., Gravina, M. F., Amendola, L., Rosati, M., Akretche, D. E., Moscone, D., & Arduini, F. (2017). A miniaturized bismuth-based sensor to evaluate the marine organism Styela plicata bioremediation capacity toward heavy metal polluted seawater. Science of The Total Environment, 584-585, 692–700. https://doi.org/10.1016/J.SCITOTENV.2017.01.099",JournalArticle,JournalArticle
"Bloom dynamics and chemical defenses of benthic cyanobacteria in the Indian River Lagoon, Florida",2017,10.1016/j.hal.2017.10.002,,"Sneed, J. M., Meickle, T., Engene, N., Reed, S., Gunasekera, S., & Paul, V. J. (2017). Bloom dynamics and chemical defenses of benthic cyanobacteria in the Indian River Lagoon, Florida. Harmful Algae, 69, 75–82. https://doi.org/10.1016/J.HAL.2017.10.002",JournalArticle,JournalArticle
"Monogamy does not last long in Pontonia mexicana, a symbiotic shrimp of the amber pen-shell Pinna carnea from the southeastern Caribbean Sea",2011,10.1016/j.jembe.2011.07.011,,"Baeza, J. A., Bola??os, J. A., Hernandez, J. E., Lira, C., & L??pez, R. (2011). Monogamy does not last long in Pontonia mexicana, a symbiotic shrimp of the amber pen-shell Pinna carnea from the southeastern Caribbean Sea. Journal of Experimental Marine Biology and Ecology, 407(1), 41–47. https://doi.org/10.1016/J.JEMBE.2011.07.011",JournalArticle,JournalArticle
