Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837768,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837768,Report,
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837769,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837769,Report,
Proteomic spectra of epipelagic copepods,2023,10.5061/dryad.jwstqjqf2,"We analyzed robustness of species identification based on proteomic
 composition to data processing and intraspecific variability, specificity
 and sensitivity of species-markers as well as discriminatory power of
 proteomic fingerprinting and its sensitivity to phylogenetic distance. Our
 analysis is based on MALDI-TOF MS data from 32 marine copepod species
 coming from 13 regions (North and Central Atlantic and adjacent seas). A
 random forest (RF) model correctly classified all specimens to species
 level with only small sensitivity to data processing, demonstrating the
 strong robustness of the method. Compounds with high specificity showed
 low sensitivity i.e., identification was based on complex
 pattern-differences rather than on presence of single markers.","Peters, J., Laakmann, S., & Renz, J. (2023). Proteomic spectra of epipelagic copepods (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.JWSTQJQF2",Dataset,dataset
Supplementary Data and Julia Program for: Aggregation of monitoring datasets for functional diversity estimation,2023,10.5281/zenodo.10209870,"The following dataset is supplementary and complementary material to the research: ""Aggregation of monitoring datasets forfunctional diversity estimation"". 
For a better understanding, please refer first to the ""README.txt"" in which there are clear steps on how to use the program.","Carrasco De La Cruz, P., Massing, J. C., Antonucci di Carvalho, J., & Gross, T. (2023). Supplementary Data and Julia Program for: Aggregation of monitoring datasets for functional diversity estimation. Zenodo. https://doi.org/10.5281/ZENODO.10209870",Software,
Supplementary Data and Julia Program for: Aggregation of monitoring datasets for functional diversity estimation,2023,10.5281/zenodo.10209871,"The following dataset is supplementary and complementary material to the research: ""Aggregation of monitoring datasets forfunctional diversity estimation"". 
For a better understanding, please refer first to the ""README.txt"" in which there are clear steps on how to use the program.","Carrasco De La Cruz, P., Massing, J. C., Antonucci di Carvalho, J., & Gross, T. (2023). Supplementary Data and Julia Program for: Aggregation of monitoring datasets for functional diversity estimation. Zenodo. https://doi.org/10.5281/ZENODO.10209871",Software,
EBAME8,2023,10.5281/zenodo.10211116,"Slides and Lab material for the 8th Microbial Ecogenomics Workshop held in Brest - France, Oct 23-Nov3 2023 More info at https://maignienlab.gitlab.io/ebame/","delmont, tom, Frioux, C., veseli, iva, Trigodet, F., Adriaenssens, E., Telatin, A., Eveillard, D., Fernandez-guerra, A., Sikora, M., Schroeder, H., Trouche, B., Pelleitier, E., Quince, C., Benoit, G., marbouty, martial, & Maignien, L. (2023). EBAME8. Zenodo. https://doi.org/10.5281/ZENODO.10211116",InteractiveResource,Interactive resource
EBAME8,2023,10.5281/zenodo.10211115,"Slides and Lab material for the 8th Microbial Ecogenomics Workshop held in Brest - France, Oct 23-Nov3 2023 More info at https://maignienlab.gitlab.io/ebame/","delmont, tom, Frioux, C., veseli, iva, Trigodet, F., Adriaenssens, E., Telatin, A., Eveillard, D., Fernandez-guerra, A., Sikora, M., Schroeder, H., Trouche, B., Pelleitier, E., Quince, C., Benoit, G., marbouty, martial, & Maignien, L. (2023). EBAME8. Zenodo. https://doi.org/10.5281/ZENODO.10211115",InteractiveResource,Interactive resource
Data from: A universal tool for marine metazoan species identification – Towards best practices in proteomic fingerprinting,2023,10.5061/dryad.7pvmcvdzf,"Proteomic fingerprinting using MALDI-TOF mass spectrometry is a
 well-established tool for identifying microorganisms and has shown
 promising results for identification of animal species, particularly
 disease vectors and marine organisms. However, few studies have tested
 species identification across different orders and classes. In this study,
 we collected data from 1,246 specimens and 198 species to test species
 identification in a diverse dataset. We also evaluated different specimen
 preparation and data processing approaches for machine learning and
 developed a workflow to optimize classification using random forest. Our
 results showed high success rates of over 90%, but we also found that the
 size of the reference library affects classification error. Additionally,
 we demonstrated the ability of the method to differentiate marine
 cryptic-species complexes and to distinguish sexes within species.","Rossel, S., Peters, J., Charzinski, N., Eichsteller, A., Laakmann, S., Neumann, H., & Martínez Arbizu, P. (2024). Data from: A universal tool for marine metazoan species identification – Towards best practices in proteomic fingerprinting (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.7PVMCVDZF",Dataset,dataset
Live physiology and tissue biochemistry assessment in Pocillopora acuta after 6 years under two distinct (ambient minimum winter and future warming) temperature regimes,2023,10.1594/pangaea.963327,"In July 2015 specimens of the coral Pocillopora acuta have been sampled at the reef flat Luminao, Guam, at 1-2 m water depth. Larvae released from the mother colonies were collected and then allowed to settle and grow under two different temperatures (elevated 31°C and ambient 29°C). Surviving recruits from 31°C and 26°C were maintained either under the same elevated temperature of 31°C or under ambient winter temperatures of 26°C for six years, respectively, before assessment of their performance under the respective maintenance temperature. This allowed us to assess long-term trade-offs in coral performance specifically, as a response to living under temperature conditions exceeding their natural long-term maximum summer monthly mean temperature.","Roik, A., Wall, M., Dobelmann, M., Nietzer, S., Brefeld, D., Fiesinger, A., Reverter, M., Schupp, P., Jackson, M., Rutsch, M., & Strahl, J. (2023). Live physiology and tissue biochemistry assessment in Pocillopora acuta after 6 years under two distinct (ambient minimum winter and future warming) temperature regimes [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.963327",Dataset,Dataset
Data from: Natural thermal stress-hardening of corals through cold temperature pulses in the Thai Andaman Sea,2023,10.5061/dryad.c866t1gd1,"Stress-hardening by environmental priming could increase the odds for
 corals to resist ocean warming. Natural environmental fluctuations, such
 as those observed on offshore reefs in the Andaman Sea, provide an ideal
 natural environment to study these effects. Here, internal waves (IW)
 generate short cold-water pulses that peak from January to June and are
 absent from August to November. Additionally, only western shores of
 islands are exposed to this stress-hardening stimulus of IWs, while
 eastern shores remain sheltered. Therefore, this study examined (1)
 whether exposed corals were more heat stress resistant than their
 sheltered conspecifics and (2) whether this trait would persist during the
 season of stimulus absence. We exemplify that thermal regimes featuring
 cold-temperature pulses successfully induced thermal stress-hardening in
 corals. Corals from the IW-sheltered shore responded strongly to heat
 stress irrespective of the season, while stress responses of IW-exposed
 corals were either undetectable (during stimulus presence) or very weak
 (during stimulus absence). However, this demonstrates the relevance of
 stimulus re-occurrence in maintaining heat resistance. Furthermore,
 priming stimuli do not need to exceed certain upper thermal thresholds to
 be effective and we argue that cooling pulses represent a safer
 stress-hardening regimen potentially implemented in conservation
 strategies since it avoids warming-stress accumulation.","Roik, A., & Wall, M. (2024). Data from: Natural thermal stress-hardening of corals through cold temperature pulses in the Thai Andaman Sea (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.C866T1GD1",Dataset,dataset
