Funder ID,Title,Work Count
10.13039/501100000780,European Commission,6
10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100019336,"
        Program for Education and Research in Biotechnology, California State
        University
      ",1
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/02hpadn98,Bielefeld University,1
https://ror.org/03gf8rp76,National Centre for Biological Sciences,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/0575b2v60,Society of Systematic Biologists,1
