Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Borehole temperatures and thaw depths in mountain permafrost, Kitzsteinhorn, Hohe Tauern Range, Austria",2024,10.5281/zenodo.10203389,"Ground temperature measurements at a deep borehole (several measurement positions down to 30 m depth) and four shallow boreholes (one measurement position at 0.1 m depth) in mountain permafrost at the Kitzsteinhorn (Hohe Tauern mountain range, Central Eastern Alps (Austria)). Temperatures inside the deep borehole were measured with Pt100 thermistors with an accuracy of ± 0.03°C between -50 °C and 400 °C (Platinum Resistance Temperature Detector L220, 1/10 B, Heraeus Sensor Technology®, Germany) twelve times per day and averaged to derive daily mean temperature values. Temperature inside each shallow borehole was measured with iButton® miniature temperature sensors (model DS1922L, Maxim Integrated Products®, USA) eight times per day from which daily mean values were calculated. According to the manufacturer the accuracy is ±0.5 °C within the temperature range -10 to 65 °C. Temperature data from the deep borehole were spline-interpolated (Δz = 10 cm) for better depth resolution between measurements. From the measured and interpolated depth- and time-dependent temperature data, the depth z (m) and time t (day) of the year in which the temperature T(z,t) > 0 °C were estimated and daily thaw intensities for estimating active layer thickness were derived from that.

 

We would like to thank the Gletscherbahnen Kaprun AG (project “Open-Air-Lab Kitzsteinhorn”) and the Austrian ResearchPromotion Agency (FFG) (project “MOREXPERT”) for their support.","Aumer, W., & Hartmeyer, I. (2024). Borehole temperatures and thaw depths in mountain permafrost, Kitzsteinhorn, Hohe Tauern Range, Austria [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10203389",Dataset,
"Borehole temperatures and thaw depths in mountain permafrost, Kitzsteinhorn, Hohe Tauern Range, Austria",2024,10.5281/zenodo.10203390,"Ground temperature measurements at a deep borehole (several measurement positions down to 30 m depth) and four shallow boreholes (one measurement position at 0.1 m depth) in mountain permafrost at the Kitzsteinhorn (Hohe Tauern mountain range, Central Eastern Alps (Austria)). Temperatures inside the deep borehole were measured with Pt100 thermistors with an accuracy of ± 0.03°C between -50 °C and 400 °C (Platinum Resistance Temperature Detector L220, 1/10 B, Heraeus Sensor Technology®, Germany) twelve times per day and averaged to derive daily mean temperature values. Temperature inside each shallow borehole was measured with iButton® miniature temperature sensors (model DS1922L, Maxim Integrated Products®, USA) eight times per day from which daily mean values were calculated. According to the manufacturer the accuracy is ±0.5 °C within the temperature range -10 to 65 °C. Temperature data from the deep borehole were spline-interpolated (Δz = 10 cm) for better depth resolution between measurements. From the measured and interpolated depth- and time-dependent temperature data, the depth z (m) and time t (day) of the year in which the temperature T(z,t) > 0 °C were estimated and daily thaw intensities for estimating active layer thickness were derived from that.

 

We would like to thank the Gletscherbahnen Kaprun AG (project “Open-Air-Lab Kitzsteinhorn”) and the Austrian ResearchPromotion Agency (FFG) (project “MOREXPERT”) for their support.","Aumer, W., & Hartmeyer, I. (2024). Borehole temperatures and thaw depths in mountain permafrost, Kitzsteinhorn, Hohe Tauern Range, Austria [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10203390",Dataset,
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837768,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837768,Report,
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837769,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837769,Report,
"The potential of a biogenic, antimicrobial active and sustainable packaging solution to increase food safety and reduce food losses in Benin",2024,10.5281/zenodo.11536053,"Poster presented at 34th EFFoST International Conference 2020 - Bridging high-tech, food-tech and health: Consumer-oriented innovations; 10-12 November 2020 | Online event.

Abstract:

Food safety and food losses are of major concerns in Benin. The main reasons for these are damage and contamination in the early steps of the chain, as well as accelerated spoilage due to environmental and hygienic conditions. Active packaging solutions can prolong shelf life and increase food safety by inhibiting the growth of microorganisms. The implementation of locally produced, sustainable, biobased and biodegradable packaging solutions is of great interest, also on a global scale.

The aim of this study is the development of an active packaging solution comprising biobased materials with an active biogenic coating produced in Benin. The active compounds are extracts of local plants. Using the agar well diffusion method, the screening showed that all plant extracts (n=16, 70% v/v Ethanol, 0.1 g ml-1, 24 hrs., 25°C, 140rpm) are active against Staphylococcus aureus and other Gram-positive bacteria. Six extracts also showed activity against important Gram-negatives, like Pseudomonas putida and fluorescens. Gmelina arborea (GA) showed the lowest minimal bactericidal concentration of ≤ 10 µg/ml for Gram-positive bacteria, as well as for P. putida and P. fluorescens (20 and 50 µg/ml). Besides, the total antioxidative capacity of GA was very high with 529.64 mg Teq ml-1 extract and a total phenolic content of 1,876.11 mg GAE l-1 extract. The determination of the antimicrobial activity (JIS Z 2801:2010) showed a successful integration into the matrix of beeswax, shea butter, and coconut oil with log reductions of ≥ 2 for most tested bacteria. Different materials (leafs, paper, etc.) can serve as matrices for this coating.

The results of this research show that the developed packaging solution has potential to increase food safety and reduce food losses due to its proven antimicrobial activity. Furthermore, locally and sustainably produced packaging solutions have the potential to increase food safety on both, local and global scale.","Götz, B. (2024). The potential of a biogenic, antimicrobial active and sustainable packaging solution to increase food safety and reduce food losses in Benin. https://doi.org/10.5281/ZENODO.11536053",Text,Poster
"The potential of a biogenic, antimicrobial active and sustainable packaging solution to increase food safety and reduce food losses in Benin",2024,10.5281/zenodo.11536054,"Poster presented at 34th EFFoST International Conference 2020 - Bridging high-tech, food-tech and health: Consumer-oriented innovations; 10-12 November 2020 | Online event.

Abstract:

Food safety and food losses are of major concerns in Benin. The main reasons for these are damage and contamination in the early steps of the chain, as well as accelerated spoilage due to environmental and hygienic conditions. Active packaging solutions can prolong shelf life and increase food safety by inhibiting the growth of microorganisms. The implementation of locally produced, sustainable, biobased and biodegradable packaging solutions is of great interest, also on a global scale.

The aim of this study is the development of an active packaging solution comprising biobased materials with an active biogenic coating produced in Benin. The active compounds are extracts of local plants. Using the agar well diffusion method, the screening showed that all plant extracts (n=16, 70% v/v Ethanol, 0.1 g ml-1, 24 hrs., 25°C, 140rpm) are active against Staphylococcus aureus and other Gram-positive bacteria. Six extracts also showed activity against important Gram-negatives, like Pseudomonas putida and fluorescens. Gmelina arborea (GA) showed the lowest minimal bactericidal concentration of ≤ 10 µg/ml for Gram-positive bacteria, as well as for P. putida and P. fluorescens (20 and 50 µg/ml). Besides, the total antioxidative capacity of GA was very high with 529.64 mg Teq ml-1 extract and a total phenolic content of 1,876.11 mg GAE l-1 extract. The determination of the antimicrobial activity (JIS Z 2801:2010) showed a successful integration into the matrix of beeswax, shea butter, and coconut oil with log reductions of ≥ 2 for most tested bacteria. Different materials (leafs, paper, etc.) can serve as matrices for this coating.

The results of this research show that the developed packaging solution has potential to increase food safety and reduce food losses due to its proven antimicrobial activity. Furthermore, locally and sustainably produced packaging solutions have the potential to increase food safety on both, local and global scale.","Götz, B. (2024). The potential of a biogenic, antimicrobial active and sustainable packaging solution to increase food safety and reduce food losses in Benin. https://doi.org/10.5281/ZENODO.11536054",Text,Poster
Data for: Local conditions matter: Minimal and variable effects of soil disturbance on microbial communities and functions in European vineyards,2023,10.5061/dryad.n8pk0p30k,"Soil tillage or herbicide applications are commonly used in agriculture
 for weed control. These measures may also represent a disturbance for soil
 microbial communities and their functions. However, the generality of
 response patterns of microbial communities and functions to disturbance
 have rarely been studied at large geographical scales. We investigated how
 a soil disturbance gradient (low, intermediate, high), realized by either
 tillage or herbicide application, affects diversity and composition of
 soil bacterial and fungal communities as well as soil functions in
 vineyards across five European countries. Microbial alpha-diversity
 metrics responded to soil disturbance sporadically, but inconsistently
 across countries. Increasing soil disturbance changed soil microbial
 community composition at the European level. However, the effects of soil
 disturbance on the variation of microbial communities were smaller
 compared to the effects of location and soil covariates. Microbial
 respiration was consistently impaired by soil disturbance, while effects
 on decomposition of organic substrates were inconsistent and showed
 positive and negative responses depending on the respective country.
 Therefore, we conclude that it is difficult to extrapolate results from
 one locality to others because microbial communities and environmental
 conditions vary strongly over larger geographical scales.","Steiner, M., Pingel, M., Laurent, F., Giffard, B., Griesser, M., Leyer, I., Preda, C., Uzman, D., Bacher, S., & Reineke, A. (2023). Data for: Local conditions matter: Minimal and variable effects of soil disturbance on microbial communities and functions in European vineyards (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.N8PK0P30K",Dataset,dataset
Disentangling the mixed effects of soil management on microbial diversity and soil functions: A case study in vineyards,2023,10.1038/s41598-023-30338-z,"Promoting soil functioning by maintaining soil microbial diversity and activity is central for sustainable agriculture. In viticulture, soil management often includes tillage, which poses a multifaceted disturbance to the soil environment and has direct and indirect effects on soil microbial diversity and soil functioning. However, the challenge of disentangling the effects of different soil management practices on soil microbial diversity and functioning has rarely been addressed. In this study, we investigated the effects of soil management on soil bacterial and fungal diversity as well as soil functions (soil respiration and decomposition) using a balanced experimental design with four soil management types in nine vineyards in Germany. Application of structural equation modelling enabled us to investigate the causal relationships of soil disturbance, vegetation cover, and plant richness on soil properties, microbial diversity, and soil functions. We could show that soil disturbance by tillage increased bacterial diversity but decreased fungal diversity. We identified a positive effect of plant diversity on bacterial diversity. Soil respiration showed a positive response to soil disturbance, while decomposition was negatively affected in highly disturbed soils via mediated effects of vegetation removal. Our results contribute to the understanding of direct and indirect effects of vineyard soil management on soil life and aids designing targeted recommendations for agricultural soil management.","Pingel, M., Reineke, A., & Leyer, I. (2023). Disentangling the mixed effects of soil management on microbial diversity and soil functions: A case study in vineyards. Scientific Reports, 13(1), 3568. https://doi.org/10.1038/S41598-023-30338-Z",JournalArticle,JournalArticle
Data for: Social assessment of miscanthus cultivation in Croatia: Assessing farmers’ preferences and willingness to cultivate the crop,2023,10.5061/dryad.2z34tmprn,"Social aspects of miscanthus cultivation have been investigated in a
 limited way in the scientific literature. Adopting existing frameworks for
 Social Life-Cycle Assessment enables assessments to include numerous
 social aspects; however, the relevance of these aspects depends on the
 local context. This study aims to identify the most relevant social
 aspects from the farmers’ perspective using a previously proposed
 framework for the assessment of the stakeholder 'farmer'. It is
 based on a case study of miscanthus production in Sisak Moslavina in
 Croatia. The existence of abandoned lands in Croatia presents an
 opportunity for the cultivation of miscanthus as a potential source of
 biomass for the production of bio-based materials and fuels. The study
 seeks to assess the feasibility of cultivating miscanthus in the region,
 taking into account potential challenges and opportunities, as well as the
 farmers’ willingness to adopt the crop, and to understand the reasons
 behind land abandonment. We conducted a survey among 44 farmers in the
 region and used a scoring method to identify the most relevant social
 aspects. The aspects most valued by the farmers were: health and safety,
 access to water, land consolidation and rights, income and local
 employment, and food security. Responses to the question of whether they
 would adopt the crop highlight the importance of an established market,
 good trading conditions and profitability of cultivation. The survey also
 enabled an understanding of farmers’ preferences with respect to the
 production conditions of crops. The farmers regarded the provision of
 subsidies as one of the main factors that render a crop attractive.
 Opportunities for the adoption of miscanthus cultivation include high
 yields and low input requirements. Barriers include land conflicts and
 land availability. Despite the opportunities for miscanthus development in
 the region, there are important challenges to consider for successful
 implementation of the crop.","Marting Vidaurre, N. A., Jurišić, V., Bieling, C., Magenau, E., Wagner, M., Kiesel, A., & Lewandowski, I. (2023). Data for: Social assessment of miscanthus cultivation in Croatia: Assessing farmers’ preferences and willingness to cultivate the crop (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.2Z34TMPRN",Dataset,dataset
Data from: Promoting plant diversity and habitat heterogeneity through vineyard terracing,2023,10.5061/dryad.51c59zwfj,"Questions: Viticulture on steep slopes has shaped landscape and
 biodiversity in many regions, but insufficient profitability has led to
 management cessation and shrub encroachment. A solution to maintain
 cultivation economically viable could be vineyard terracing. We aimed to
 identify the potential of terracing to enhance plant diversity and habitat
 heterogeneity in vineyards, analyse effects of management intensity on
 vineyard vegetation, and assess how plant communities change after
 vineyard abandonment. Location: Wine-growing region of the Upper Middle
 Rhine Valley in Hesse (50.042342°N, 7.814533°E) and Rhineland-Palatinate
 (50.119139°N, 7.719275°E), Germany.            Methods: We recorded
 vascular plant species and local vineyard parameters in vertically
 oriented vineyards with vegetated and tilled open inter-rows, in terraced
 vineyards with tilled terrace inter-rows and extensively managed
 embankments and in vineyard fallows in a total of 45 study sites. We used
 plant species richness, Ellenberg indicator values and Grime’s strategy
 types to describe how traits and ecological requirements respond to
 distinct vineyard management.   Results: Plant species richness and
 composition were determined by management-derived disturbance intensities.
 Extensively managed embankments had a distinct plant community, the
 highest plant species richness, more perennial and indicator species, and
 lower nitrogen indicator values compared to inter-rows. In contrast,
 highly disturbed open and terrace inter-rows revealed plant communities
 associated with annuals and ruderals, but species richness did not differ
 between terrace inter-rows and embankments. Plant communities of fallows
 were completely different with lower plant diversity.        Conclusions:
 Our results highlight the potential of terraced vineyards for plant
 diversity with nutrient-poor, extensively managed embankments providing
 conditions that have become rare in modern agricultural systems. A long
 environmental gradient from terrace inter-rows to embankments created
 habitat heterogeneity at a narrow space. In contrast, intensive inter-row
 management in vertically oriented vineyards hampers high plant diversity
 and abandonment fosters the spread of woody species at the expanse of
 plant diversity.","Wersebeckmann, V., Burstedde, K., & Leyer, I. (2023). Data from: Promoting plant diversity and habitat heterogeneity through vineyard terracing (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.51C59ZWFJ",Dataset,dataset
