Funder ID,Title,Work Count
https://doi.org/10.13039/501100006768,Taiyuan University of Technology,167
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,126
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi Province,37
https://doi.org/10.13039/501100005015,South China University of Technology,17
https://doi.org/10.13039/501100003398,Shanxi Scholarship Council of China,8
https://doi.org/10.13039/501100002858,"China Postdoctoral Science Foundation, China",6
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100010010,Shanxi Province Science Foundation for Youths,5
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,4
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,4
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,3
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,3
https://doi.org/10.13039/501100013318,Scientific and Technological Innovation Programs of Higher Education Institutions in Shanxi,3
https://doi.org/10.13039/100014455,The University of Tennessee Knoxville,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100002338,Ministry of Education of China,2
https://doi.org/10.13039/501100002367,"Guangdong Provincial Key Laboratory of New and Renewable Energy Research and Development, Guangzhou Institute of Energy Conversion, Chinese Academy of Sciences, China",2
https://doi.org/10.13039/501100004032,"State Key Laboratory of Inorganic Synthesis and Preparative Chemistry, Jilin University",2
https://doi.org/10.13039/501100004791,Shenzhen,2
https://doi.org/10.13039/501100007620,Department of Education of Liaoning Province,2
https://doi.org/10.13039/501100011361,"Key Laboratory of Coal-based CO2 Capture and Geological Storage, Jiangsu Province",2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100013317,"Key Research and Development Project of Shanxi Province, China",2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100007225,Ministry of Science and Technology,1
https://doi.org/10.13039/501100000023,Government of Canada,1
https://doi.org/10.13039/501100000266,UK Engineering and Physical Sciences Research Council (EPSRC),1
https://doi.org/10.13039/501100000930,National Stroke Foundation,1
https://doi.org/10.13039/501100001831,University of Technology,1
https://doi.org/10.13039/501100002322,CAPES,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002822,Central South University,1
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",1
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,1
https://doi.org/10.13039/501100003593,CNPq,1
https://doi.org/10.13039/501100004254,Ministry of Railways,1
https://doi.org/10.13039/501100004489,Mitacs,1
https://doi.org/10.13039/501100004586,FAPERJ,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004763,Natural Science Foundation of Inner Mongolia,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100005024,"Beijing Postdoctoral Research Foundation, China",1
https://doi.org/10.13039/501100005153,National Science Foundation for Young Scientists of China,1
https://doi.org/10.13039/501100005195,Key Laboratory of Gas and Fire Control for Coal Mines (China University of Mining & Technology),1
https://doi.org/10.13039/501100005231,CAS-SAFEA International Partnership Program for Creative Research Teams,1
https://doi.org/10.13039/501100005316,Ministry of Housing and Urban-Rural Development,1
https://doi.org/10.13039/501100005374,Nanjing University of Posts and Telecommunications,1
https://doi.org/10.13039/501100005992,Ministry of Education and Science,1
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100007162,"Science and Technology Projects of Guangdong, Guangdong Science and Technology Department, China",1
https://doi.org/10.13039/501100007824,Soochow University,1
https://doi.org/10.13039/501100008778,University of Science and Technology Beijing,1
https://doi.org/10.13039/501100009432,Government of Russia,1
https://doi.org/10.13039/501100010012,National Aerospace Science Foundation of China,1
https://doi.org/10.13039/501100010041,Tianjin Municipal Science and Technology Commission,1
https://doi.org/10.13039/501100010882,Tianjin Municipal Education Commission,1
https://doi.org/10.13039/501100011235,"Key Laboratory of Inorganic Synthesis and Preparative Chemistry, Jilin University",1
https://doi.org/10.13039/501100011269,State Key Laboratory of Luminescent Materials and Devices,1
https://doi.org/10.13039/501100011314,State Key Laboratory of Silicon Materials,1
https://doi.org/10.13039/501100011349,State Key Laboratory of Explosion Science and Technology,1
https://doi.org/10.13039/501100012270,Shaanxi Key Science and Technology Innovation Team Project,1
https://doi.org/10.13039/501100012435,"Support Project of High-level Teachers in Beijing Municipal Universities in the Period of 13th Five-year Plan, China",1
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,1
https://doi.org/10.13039/501100013050,Guangdong Provincial Applied Science and Technology Research and Development Program,1
https://doi.org/10.13039/501100013794,Shanxi Province,1
https://doi.org/10.13039/501100015306,Fund for Shanxi Key Subjects Construction,1
https://doi.org/10.13039/501100019447,"Applied Basic Research Project of Shanxi Province, China",1
