Funder ID,Title,Work Count
10.13039/501100000780,European Commission,8
10.13039/100012774,Innovation Fund Denmark,2
10.13039/501100001665,Agence Nationale de la Recherche,2
10.13039/501100004836,Danmarks Frie Forskningsfond,2
00k4n6c32,European Commission,1
00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04kk6qr76,Ella and Georg Ehrnrooth Foundation,1
https://ror.org/05k73zm37,Academy of Finland,1
