Funder ID,Title,Work Count
https://doi.org/10.13039/501100006761,Universidade de Vigo,211
https://doi.org/10.13039/501100010801,Xunta de Galicia,77
https://doi.org/10.13039/501100008530,European Regional Development Fund,36
https://doi.org/10.13039/501100003329,MINECO,34
https://doi.org/10.13039/501100008425,"Conseller?a de Cultura, Educaci?n e Ordenaci?n Universitaria, Xunta de Galicia",24
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovación,21
https://doi.org/10.13039/501100006762,Atlantic Research Center for Information and Communication Technologies,21
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,20
https://doi.org/10.13039/501100002924,FEDER,13
https://doi.org/10.13039/501100010198,"Ministerio de Economía, Industria y Competitividad",11
10.13039/501100000780,European Commission,8
https://doi.org/10.13039/501100000780,European Commission,7
00k4n6c32,European Commission,6
10.13039/501100011033,Agencia Estatal de Investigación,6
https://doi.org/10.13039/501100003176,"Ministerio de Educación, Cultura y Deporte",6
https://doi.org/10.13039/501100007136,"Secretaría de Estado de Investigación, Desarrollo e Innovación",6
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,5
https://ror.org/0181xnw06,Xunta de Galicia,5
012s3r374,"Ministry of Science, Technology and Innovation",4
0181xnw06,Xunta de Galicia,4
0472cxd90,European Research Council,4
05r0vyz12,Ministerio de Ciencia e Innovación,4
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,4
https://doi.org/10.13039/501100011033,Agencia Estatal de Investigaci??n,4
https://ror.org/00snfqn58,Fundação para a Ciência e Tecnologia,4
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,4
05b1rsv17,Universidad Católica San Antonio de Murcia,3
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",3
https://doi.org/10.13039/501100002261,RFBR,3
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,3
https://doi.org/10.13039/501100004285,Saint Petersburg State University,3
https://doi.org/10.13039/501100004895,Fundo Social Europeu,3
https://doi.org/10.13039/501100006111,"Minist??rio da Ci??ncia, Tecnologia e Ensino Superior",3
https://doi.org/10.13039/501100006752,Universidade do Porto,3
https://doi.org/10.13039/501100008441,CYTED Ciencia y Tecnolog??a para el Desarrollo,3
https://ror.org/003x0zc53,Agencia Estatal de Investigación,3
https://ror.org/0472cxd90,European Research Council,3
001b17f86,European Council,2
003x0zc53,Agencia Estatal de Investigación,2
00epmv149,The Research Council of Norway,2
019w4f821,European Union,2
10.13039/100007406,Fundación BBVA,2
10.13039/100014013,UK Research and Innovation,2
10.13039/501100000781,European Research Council,2
10.13039/501100005416,The Research Council of Norway,2
https://doi.org/10.13039/100000001,NSF International Collaboration in Chemistry,2
https://doi.org/10.13039/100013239,"Centro de Estudos Ambientais e Marinhos, Universidade de Aveiro",2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001704,ESCMID,2
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,2
https://doi.org/10.13039/501100004963,European Union’s Seventh Framework Programme,2
https://doi.org/10.13039/501100005635,Fundação Calouste Gulbenkian,2
https://doi.org/10.13039/501100010769,"Axencia Galega de Innovación, Xunta de Galicia",2
https://doi.org/10.13039/501100011051,Council on grants of the President of the Russian Federation,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/034900433,"Ministry of Economy, Industry and Competitiveness",2
https://ror.org/03q83t159,Fund for Scientific Research,2
https://ror.org/03qtxy027,Research Foundation - Flanders,2
https://ror.org/03zcny908,Ministerio de Universidades,2
https://ror.org/05rdf8595,Universidade de Vigo,2
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100004351,Cisco Systems Inc.,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100005825,USDA National Institute of Food and Agriculture,1
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100011102,Seventh Framework Programme,1
https://doi.org/10.13039/100011261,JTI,1
https://doi.org/10.13039/100012171,Ontario Research Foundation,1
https://doi.org/10.13039/100012395,Royal Bank of Canada,1
https://doi.org/10.13039/100012964,Minist??re de l???Enseignement Sup??rieur et de la Recherche Scientifique,1
https://doi.org/10.13039/100013276,Interreg,1
https://doi.org/10.13039/100013289,era-learn 2020,1
https://doi.org/10.13039/100018693,Horizon 2020,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,1
https://doi.org/10.13039/501100000839,University of Reading,1
https://doi.org/10.13039/501100001501,"University Grants Commission, New Delhi",1
https://doi.org/10.13039/501100001656,Helmholtz Association of German Research Centres,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001782,University of Melbourne,1
https://doi.org/10.13039/501100001798,Edith Cowan University,1
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,1
https://doi.org/10.13039/501100002666,Aalto-Yliopisto,1
https://doi.org/10.13039/501100002808,Carlsbergfondet,1
