Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Cardiac remodeling before Yerba Mate consumption,2024,10.5281/zenodo.10611523,"Dataset of cardiac histological analysis of Wistar rats submitted to Yerba Mate Group (YM), 6g of Ilex paraguariensis in 100 ml water for 30 days.","Brochini de Paiva, C. E., Genaro, S. C., & Martins Santos, D. (2024). Cardiac remodeling before Yerba Mate consumption [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10611523",Dataset,
Cardiac remodeling before Yerba Mate consumption,2024,10.5281/zenodo.10611524,"Dataset of cardiac histological analysis of Wistar rats submitted to Yerba Mate Group (YM), 6g of Ilex paraguariensis in 100 ml water for 30 days.","Brochini de Paiva, C. E., Genaro, S. C., & Martins Santos, D. (2024). Cardiac remodeling before Yerba Mate consumption [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10611524",Dataset,
Caracterização estrutural e farmacológica de toxinas isoladas do veneno de Bothrops bilineatus smaragdinus (víbora de floresta) com potencial atividade moduladora da liberação sináptica motora e de funções cardiovasculares,2023,10.48321/d16h00,"O envenenamento sistêmico por serpentes do gênero <em>Bothrops</em> é caracterizado por efeitos cardiovasculares (coagulopatia, hemorragia sistêmica, hipotensão/choque, insuficiência renal aguda) mediados por uma variedade de enzimas como L-aminoácido oxidases, lectinas do tipo C, serinoproteinases, metaloproteinases e fosfolipases A2 (PLA2), sendo que algumas destas últimas agem como b-neurotoxinas, causando bloqueio neuromuscular pré-sináptico. Os efeitos cardiovasculares e renais do envenenamento por serpentes botrópicas são considerados as principais causas de óbitos, enquanto que a neurotoxicidade é pouco evidente no quadro clínico nestes acidentes. <em>Bothrops bilineatus smaragdinus</em> é uma serpente arborícola da região amazônica cuja toxinologia ainda não foi sistematicamente estudada. Neste projeto, propomos purificar e identificar estrutural e farmacologicamente neurotoxinas pré-sinápticas deste veneno que também possam modular a função cardíaca e vascular in vitro. O veneno será fracionado por gel filtração para obter a fração P-3 e então esta fração será purificada por RP-HPLC; as toxinas resultantes serão analisadas quanto ao seu perfil neurotóxico em preparação nervo frênico-diafragma (NFD) de camundongo in vitro. As atividades enzimática e citotóxica das toxinas serão também avaliadas, seguido pela identificação molecular através do sequenciamento por espectrometria de massas. Os mecanismos envolvidos nos efeitos neuromusculares causados pelas principais neurotoxinas serão avaliados usando uma variedade de abordagens eletrofisiológicas para registros intracelulares (potenciais de placa terminal evocados e em miniatura) e extracelulares (potencial de ação composto) em preparações nervo-músculo de camundongo, incluindo registros de correntes iônicas em cultura de neurônios ganglionares por whole cell patch-clamp. Também será avaliada a ação dessas toxinas sobre a reatividade vascular e neuromodulação da contratilidade vascular in vitro. Os resultados deste estudo ajudarão a entender melhor os mecanismos envolvidos no processo de envenenamento por este veneno, além de caracterizar toxinas com potencial ação moduladora de funções cardiovasculares e neuronais.","FLORIANO, R. A. F. A. E. L. S. T. U. A. N. I. (2023). Caracterização estrutural e farmacológica de toxinas isoladas do veneno de Bothrops bilineatus smaragdinus (víbora de floresta) com potencial atividade moduladora da liberação sináptica motora e de funções cardiovasculares. DMPHub. https://doi.org/10.48321/D16H00",OutputManagementPlan,Data Management Plan
Additional file 1 of One health approach to toxocariasis in quilombola communities of southern Brazil,2023,10.6084/m9.figshare.24425683,"Additional file 1: Figure S1. Receiver-operating characteristic (ROC) curve [evaluating the accuracy of the multivariate logistic regression model (AUC = 0.823, 95% CI = 0.739–0.907)] to predict seropositivity for anti-Toxocara spp. antibodies in individuals of quilombola communities of Paraná State, southern Brazil","Santarém, V. A., Panazzolo, G. K., Kmetiuk, L. B., Domingues, O. J., Ferreira, I. B., de Souza Filho, R. T., Farinhas, J. H., Doline, F. R., Lescano, S. A. Z., Biondo, L. M., Giuffrida, R., Biondo, A. W., & Fávero, G. M. (2023). Additional file 1 of One health approach to toxocariasis in quilombola communities of southern Brazil. figshare. https://doi.org/10.6084/M9.FIGSHARE.24425683",Image,Figure
Additional file 1 of One health approach to toxocariasis in quilombola communities of southern Brazil,2023,10.6084/m9.figshare.24425683.v1,"Additional file 1: Figure S1. Receiver-operating characteristic (ROC) curve [evaluating the accuracy of the multivariate logistic regression model (AUC = 0.823, 95% CI = 0.739–0.907)] to predict seropositivity for anti-Toxocara spp. antibodies in individuals of quilombola communities of Paraná State, southern Brazil","Santarém, V. A., Panazzolo, G. K., Kmetiuk, L. B., Domingues, O. J., Ferreira, I. B., de Souza Filho, R. T., Farinhas, J. H., Doline, F. R., Lescano, S. A. Z., Biondo, L. M., Giuffrida, R., Biondo, A. W., & Fávero, G. M. (2023). Additional file 1 of One health approach to toxocariasis in quilombola communities of southern Brazil. figshare. https://doi.org/10.6084/M9.FIGSHARE.24425683.V1",Image,Figure
A colonização da mulher na educação: algumas problematizações históricas,2023,10.5281/zenodo.10124788,"Resumo: Não é de hoje que educação tem servido como um espaço de atuação da mulher. Tal fato é resultado de todo um construto histórico, social e cultural. Diante disso, neste trabalho buscamos refletir a partir da seguinte questão: de que maneira no decorrer da história o papel da mulher foi construído e como a educação serviu como mecanismo dessa construção e possibilitou sua libertação? Para o desenvolvimento dessa reflexão foram tomadas como base fontes bibliográficas e documentais não sistematizadas, uma vez que buscamos na história, dados que criassem elementos para nossa reflexão. Consideramos as signatárias Noemi, Cecília e Armanda como transgressoras para pensar a importância do papel das mulheres na educação. As considerações finais são provocações que abrem outras e reflexões sobre o tema. 
 
Palavras-chave: Educação, História, Mulher, Naturalização, Desconstrução. ","Rafael dos Santos Reis, & Danielle Aparecida do Nascimento Santos. (2023). A colonização da mulher na educação: algumas problematizações históricas. https://doi.org/10.5281/ZENODO.10124788",JournalArticle,
A colonização da mulher na educação: algumas problematizações históricas,2023,10.5281/zenodo.10124789,"Resumo: Não é de hoje que educação tem servido como um espaço de atuação da mulher. Tal fato é resultado de todo um construto histórico, social e cultural. Diante disso, neste trabalho buscamos refletir a partir da seguinte questão: de que maneira no decorrer da história o papel da mulher foi construído e como a educação serviu como mecanismo dessa construção e possibilitou sua libertação? Para o desenvolvimento dessa reflexão foram tomadas como base fontes bibliográficas e documentais não sistematizadas, uma vez que buscamos na história, dados que criassem elementos para nossa reflexão. Consideramos as signatárias Noemi, Cecília e Armanda como transgressoras para pensar a importância do papel das mulheres na educação. As considerações finais são provocações que abrem outras e reflexões sobre o tema. 
 
Palavras-chave: Educação, História, Mulher, Naturalização, Desconstrução. ","Rafael dos Santos Reis, & Danielle Aparecida do Nascimento Santos. (2023). A colonização da mulher na educação: algumas problematizações históricas. https://doi.org/10.5281/ZENODO.10124789",JournalArticle,
Elicitação em Salvia rosmarinus Spenn. visando incrementar a biossíntese de compostos bioativos de interesse industrial,2023,10.48321/d1rq2s,"O alecrim (<em>Salvia rosmarinus</em>) é uma planta que produz compostos secundários de interesse industrial. Elicitores são substâncias diversas que quando aplicadas em plantas promovem uma estimulação do metabolismo secundário e aumento da concentração de compostos bioativos. Estudos recentes com elicitação em alecrim apresentaram resultados positivos quanto à produção de óleo essencial na planta. Porém não existem informações na literatura sobre o efeito da elicitação em relação à síntese de ácido carnósico e ácido rosmarínico, compostos estes utilizados como antioxidantes naturais de alimentos e alvo de seleção entre os cultivares de alecrim. Portanto, o objetivo do estudo será avaliar o regulador vegetal ácido salicílico (AS) e o bioestimulante extrato de alga marinha (EAM) sobre o rendimento de biomassa e as concentrações de ácido carnósico, ácido rosmarínico e óleo essencial em <em>S. rosmarinus</em>. Adicionalmente, serão realizados estudos moleculares para verificar a ação dos elicitores sobre a expressão de genes da biossíntese do ácido carnósico. O experimento será conduzido em duas etapas, sendo que na primeira será realizada a avaliação dos elicitores e as análises bioquímicas de doseamento dos compostos secundários e na segunda etapa serão realizados os estudos moleculares. Os resultados obtidos permitirão validar a utilização da elicitação como uma técnica sustentável para o cultivo comercial do alecrim, visando uma maior concentração de compostos antioxidantes de interesse.","Santos, A. C. P. (2023). Elicitação em Salvia rosmarinus Spenn. visando incrementar a biossíntese de compostos bioativos de interesse industrial. DMPHub. https://doi.org/10.48321/D1RQ2S",OutputManagementPlan,Data Management Plan
O Papel da Heat Shock Protein 27 em Mulheres Climatéricas: um Estudo Clínico Analítico e Transversal,2023,10.48321/d1c96r,"As Doenças Cardiovasculares (DCV) são uma das principais causas de mortalidade, afetando particularmente aqueles com idade entre 45-64 (meia-idade) e acima de 64 (idosos). Os custos de DCV são substanciais, ultrapassando US$ 351,2 bilhões, com gastos dobrando em duas décadas. Enquanto as projeções para 2035 indicam custos estáveis para adultos jovens, espera-se que as despesas de meia-idade e idosos aumentem. Compreender a patogênese da DCV é vital para terapias eficazes e redução da carga. O foco recente em sexo, hormônios e DCV revela o risco reduzido das mulheres até a menopausa, o que acelera o risco de DCV. A heat shock protein 27 (HSP27), associada ao receptor beta de estrogênio (ER-β), sugere um papel protetor na aterogênese, observado em modelos animais e células tratadas com estrogênio. Variações genéticas, especialmente em HSPB7, contribuem para a suscetibilidade a DCV. Entretanto, os estudos em humanos sobre HSP27 circulante e aterosclerose mostram resultados inconsistentes. A pesquisa que estabelece a ligação entre HSP27, menopausa e DCV mantém sua importância, e uma investigação mais detalhada, com um delineamento apropriado, tem o potencial de oferecer conhecimento significativo sobre o papel do HSP27 na saúde cardiovascular. O presente estudo tem como objetivo avaliar biomarcadores precoces – clínicos, imuno-genéticos no risco da doença aterosclerótica em mulheres na transição menopausal. Trata-se de um estudo clínico analítico e transversal, para avaliar as concentrações de HSP27, correlacionando com o polimorfismo genético da HSP27 no prognóstico de ocorrência da DCV sub-clínica em mulheres na pós-menopausa. O grupo populacional será constituído de pacientes atendidas na Faculdade de Medicina de Jaú – UNOESTE. Um total de 1200 participantes na pós-menopausa serão incluídas com idade ≥ 40 anos que procurarem o Programa de Prevenção do Câncer Ginecológico do Hospital Amaral Carvalho. Este estudo se justifica pela crescente carga das DCV na mulher na pós-menopausa, com custos exorbitantes, e a necessidade de compreender o papel da proteína HSP27 na aterosclerose, especialmente durante a transição menopausal.","Orsatti, C. (2023). O Papel da Heat Shock Protein 27 em Mulheres Climatéricas: um Estudo Clínico Analítico e Transversal. DMPHub. https://doi.org/10.48321/D1C96R",OutputManagementPlan,Data Management Plan
"Efeito de inibidores de metaloproteinases e temperatura de volatilização na resistência de união, nanoinfiltração e atividade colagenolítica de restaurações adesivas",2022,10.48321/d1p306,"Objetivo: avaliar o efeito do pré-tratamento da dentina com agentes inibidores de metaloproteinases (clorexidina 2% - CHX e glutaraldeído 5% - GD) e da temperatura de volatilização (23 e 40ºC) dos solventes dos sistemas adesivos na resistência de união (RU), nanoinfiltração (NI) e atividade colagenolítica (AC) de restaurações adesivas após 24 h e envelhecimento. Metodologia: Trinta e seis terceiros molares humanos hígidos (n = 6) foram coletados (CAAE 73605617.4.0000.5515), os dentes tiveram a dentina coronária de profundidade média exposta, então foi realizado o condicionamento ácido, seguido pelo pré-tratamento da dentina com água destilada (controle), CLX (Clorhexedina, Villevie) ou GD (Gluma, Heraeus Kulzer). Ao final, o sistema adesivo foi aplicado pela técnica do condicionamento ácido total, volatilizado à 23 ou 40ºC, e fotoativado para posterior confecção de um bloco de resina composta. Os espécimes foram cortados em palitos de 0,8 x 0,8 mm, sendo que metade dos palitos foi avaliada após 24 h e a outra metade foi avaliada após o envelhecimento (10.000 ciclos térmicos e 4 semanas de armazenamento em colagenase 0,2%). A RU (n = 6) foi obtida pelo ensaio de microtração usando uma máquina de ensaio universal e a NI foi analisada em microscopia eletrônica de varredura após a infiltração com nitrato de prata (n = 6). A AC foi avaliada pela zimografia in situ usando um microscópio confocal de varredura à laser. Os dados foram analisados por ANOVA três critérios para medidas repetidas e teste de Bonferroni (alpha = 0,05). Resultados: O pré-tratamento da dentina usando GD mostrou maior RU [55,03 (7,19) MPa] comparado à água destilada [49,18 (7,23) MPa] e o pré-tratamento com CLX apresentou valor de RU intermediária [51,89 (6,70) MPa]. A volatilização do adesivo a 40ºC aumentou a RU [53,32 (7,23) MPa] em relação à 23ºC [50,46 (7,27) MPa] e reduziu a NI. Após a ciclagem térmica e o armazenamento em colagenase, a RU foi reduzida [50,23 (7,72) MPa] comparado à 24 h [54,04 (6,62) MPa] e a AC aumentou para todos os grupos, principalmente para o pré-tatamento com água e volatilizado à 23ºC. Conclusão: O envelhecimento diminuiu a RU, mas o pré-tratamento da dentina usando GD e o uso de jato de ar quente para a volatilização de solventes do adesivo foram eficazes para melhorar a RU, reduzir a NI e a AC das restaurações dentais adesivas.","Catelan, A. (2022). Efeito de inibidores de metaloproteinases e temperatura de volatilização na resistência de união, nanoinfiltração e atividade colagenolítica de restaurações adesivas. DMPHub. https://doi.org/10.48321/D1P306",OutputManagementPlan,Data Management Plan
