Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Surface enrichment promotes the decomposition of benzene from air,2022,10.1039/d1cy02296b,"Doping TiO with copper can strengthen the absorption of benzene and facilitate the generation of hydroxyl radicals. It can photocatalytically remove very low concentrations of gaseous benzene (4 mg m ) in air, even at a flow rate of 100 L min .","Luo, T., Wang, Z., Wei, X., Huang, X., Bai, S., & Chen, J. (2022). Surface enrichment promotes the decomposition of benzene from air. Catalysis Science & Technology, 10.1039.D1CY02296B. https://doi.org/10.1039/D1CY02296B",JournalArticle,JournalArticle
Effective conversion of CO <sub>2</sub> into light olefins over a bifunctional catalyst consisting of La-modified ZnZrO <sub><i>x</i></sub> oxide and acidic zeolite,2022,10.1039/d2cy00210h,"Addition of proper amount of La produces more oxygen vacancies on ZnZrO ( La), hence promoting the formation of methanol. Upon coupling with H-SAPO-34, ZnZrO (0.3La)/H-SAPO-34 catalyst shows a C ???C selectivity in hydrocarbons as high as 83.2%.","Zhang, W., Wang, S., Guo, S., Qin, Z., Dong, M., Wang, J., & Fan, W. (2022). Effective conversion of CO <sub>2</sub> into light olefins over a bifunctional catalyst consisting of La-modified ZnZrO <sub><i>x</i></sub> oxide and acidic zeolite. Catalysis Science & Technology, 10.1039.D2CY00210H. https://doi.org/10.1039/D2CY00210H",JournalArticle,JournalArticle
Adjusting hydrophily and aromaticity strategy for pitch-based hierarchical porous carbon and its application in flexible supercapacitor,2022,10.1016/j.fuel.2021.122514,,"Yang, Y., Zuo, P., & Qu, S. (2022). Adjusting hydrophily and aromaticity strategy for pitch-based hierarchical porous carbon and its application in flexible supercapacitor. Fuel, 311, 122514. https://doi.org/10.1016/J.FUEL.2021.122514",JournalArticle,JournalArticle
Synergistic effect of thermal crosslinking and thermal rearrangement on free volume and gas separation properties of 6FDA based polyimide membranes studied by positron annihilation,2022,10.1016/j.memsci.2021.120163,,"Kong, J., Liu, J., Jia, P., Qi, N., Chen, Z., Xu, S., & Li, N. (2022). Synergistic effect of thermal crosslinking and thermal rearrangement on free volume and gas separation properties of 6FDA based polyimide membranes studied by positron annihilation. Journal of Membrane Science, 645, 120163. https://doi.org/10.1016/J.MEMSCI.2021.120163",JournalArticle,JournalArticle
Confinement of MnOx@Fe2O3 core-shell catalyst with titania nanotubes: Enhanced N2 selectivity and SO2 tolerance in NH3- SCR process,2022,10.1016/j.jcis.2021.10.078,,"Li, Y., Hou, Y., Zhang, Y., Yang, Y., & Huang, Z. (2022). Confinement of MnOx@Fe2O3 core-shell catalyst with titania nanotubes: Enhanced N2 selectivity and SO2 tolerance in NH3- SCR process. Journal of Colloid and Interface Science, 608, 2224–2234. https://doi.org/10.1016/J.JCIS.2021.10.078",JournalArticle,JournalArticle
Highly effective conversion of CO2 into light olefins abundant in ethene,2022,10.5281/zenodo.10045127,"Supplementary material:  N2 adsorption, PXRD, XPS, SEM, TEM, testing data, GC chromatographs, TGA, IR, transition state energy calculations","Wang, S., Zhang, L., Wang, P., Liu, X., Chen, Y., Qin, Z., Dong, M., Wang, J., He, L., Olsbye, U., & Fan, W. (2022). Highly effective conversion of CO2 into light olefins abundant in ethene [Data set]. Elsevier Inc. https://doi.org/10.5281/ZENODO.10045127",Dataset,
Highly effective conversion of CO2 into light olefins abundant in ethene,2022,10.5281/zenodo.10045126,"Supplementary material:  N2 adsorption, PXRD, XPS, SEM, TEM, testing data, GC chromatographs, TGA, IR, transition state energy calculations","Wang, S., Zhang, L., Wang, P., Liu, X., Chen, Y., Qin, Z., Dong, M., Wang, J., He, L., Olsbye, U., & Fan, W. (2022). Highly effective conversion of CO2 into light olefins abundant in ethene [Data set]. Elsevier Inc. https://doi.org/10.5281/ZENODO.10045126",Dataset,
Highly selective hydrogenation of CO2 to propane over GaZrOx/H-SSZ-13 composite,2022,10.5281/zenodo.10047389,"Suppelementary data:  Synthesis, testing data, N2 absorption, PXRD, XPS, EDS, TEM, SEM, IR, DFT, TGA, GC-MS, 27Al NMR, source data for graphs (Excel files)","Wang, S., Zhang, L., Wang, P., Jiao, W., Qin, Z., Dong, M., Wang, J., Olsbye, U., & Fan, W. (2022). Highly selective hydrogenation of CO2 to propane over GaZrOx/H-SSZ-13 composite [Data set]. SpringerNature. https://doi.org/10.5281/ZENODO.10047389",Dataset,
Highly selective hydrogenation of CO2 to propane over GaZrOx/H-SSZ-13 composite,2022,10.5281/zenodo.10047390,"Suppelementary data:  Synthesis, testing data, N2 absorption, PXRD, XPS, EDS, TEM, SEM, IR, DFT, TGA, GC-MS, 27Al NMR, source data for graphs (Excel files)","Wang, S., Zhang, L., Wang, P., Jiao, W., Qin, Z., Dong, M., Wang, J., Olsbye, U., & Fan, W. (2022). Highly selective hydrogenation of CO2 to propane over GaZrOx/H-SSZ-13 composite [Data set]. SpringerNature. https://doi.org/10.5281/ZENODO.10047390",Dataset,
Kinetic Effects of Temperature on Fe???N???C Catalysts for 2e- and 4e-Oxygen Reduction Reactions,2021,10.1149/1945-7111/ac1f57,"Hydrogen peroxide (H O ) formed via the two-electron oxygen reduction reaction (2e-ORR) on carbon-based platinum group metal-free (PGM-free) catalysts at elevated temperature can cause catalyst degradation in fuel cells. In this work, we studied the effects of temperature on the selectivity of iron- and nitrogen-doped carbon (Fe???N???C) catalyst for 2e- and 4e-ORR in acidic electrolyte using a high-temperature rotating-ring disk electrode. The results of individual-heating experiments showed that H O yield increased slightly with the increase of temperature. In the meantime, the results of sequential heating/cooling experiments suggested that prolonged high-temperature exposure at ORR polarization conditions can lead to catalyst degradation and higher selectivity for 2e-ORR. The temperature effects on the selectivity of Fe???N???C catalyst for 2e- and 4e-ORR was further explained with a kinetic model describing the competitive reactions and the thermodynamics of the system, which suggested that the increase of H O yield with temperature in the individual-heating experiment was due to the promoted 2e-ORR pathway instead of catalyst degradation.","Yang, J., Li, J., Ding, R., Liu, C., & Yin, X. (2021). Kinetic Effects of Temperature on Fe???N???C Catalysts for 2e- and 4e-Oxygen Reduction Reactions. Journal of The Electrochemical Society, 168(9), 096502. https://doi.org/10.1149/1945-7111/AC1F57",JournalArticle,JournalArticle
Influence of dispersion and stabilization of active metals on Ni-Cu/AC catalyst on gas phase carbonylation of ethanol,2021,10.1016/j.fuel.2021.120308,,"Gao, P., Wang, J., Zhang, X., Ding, C., Wang, S., Li, Y., Wang, M., Meng, Y., Zhang, K., & Liu, P. (2021). Influence of dispersion and stabilization of active metals on Ni-Cu/AC catalyst on gas phase carbonylation of ethanol. Fuel, 292, 120308. https://doi.org/10.1016/J.FUEL.2021.120308",JournalArticle,JournalArticle
Revealing and Facilitating the Rate-Determining Step for Efficient Sunlight-Driven Photocatalysis,2021,10.1021/acs.jpclett.1c02101,,"Xiang, H., Wang, Z., & Chen, J. (2021). Revealing and Facilitating the Rate-Determining Step for Efficient Sunlight-Driven Photocatalysis. The Journal of Physical Chemistry Letters, 12(32), 7665–7670. https://doi.org/10.1021/ACS.JPCLETT.1C02101",JournalArticle,JournalArticle
Carbon Deposition and Permeation on Nickel Surfaces in Operando Conditions: A Theoretical Study,2021,10.1021/acs.jpcc.0c11292,,"Lei, T., Mao, J., Liu, X., Pathak, A. D., Shetty, S., van Bavel, A. P., Xie, L., Gao, R., Ren, P., Luo, D., Liu, Q., Ma, W., Xu, C., & Wen, X. (2021). Carbon Deposition and Permeation on Nickel Surfaces in Operando Conditions: A Theoretical Study. The Journal of Physical Chemistry C, 125(13), 7166–7177. https://doi.org/10.1021/ACS.JPCC.0C11292",JournalArticle,JournalArticle
"Catalytic Activity of Aliphatic PNP Ligated Co <sup>III/I</sup> Amine and Amido Complexes in Hydrogenation Reaction???Structure, Stability, and Substrate Dependence",2021,10.1021/acscatal.0c05562,,"Liu, J., Wei, Z., & Jiao, H. (2021). Catalytic Activity of Aliphatic PNP Ligated Co <sup>III/I</sup> Amine and Amido Complexes in Hydrogenation Reaction???Structure, Stability, and Substrate Dependence. ACS Catalysis, 11(8), 4593–4605. https://doi.org/10.1021/ACSCATAL.0C05562",JournalArticle,JournalArticle
