Funder ID,Title,Work Count
https://ror.org/021nxhr62,National Science Foundation,50
https://doi.org/10.13039/100009304,Field Museum of Natural History,21
https://doi.org/10.13039/100005835,American Museum of Natural History,7
https://doi.org/10.13039/100000155,Division of Environmental Biology,6
https://doi.org/10.13039/100010389,American Society of Mammalogists,6
https://ror.org/00mh9zx15,Field Museum of Natural History,5
https://doi.org/10.13039/100000001,National Science Foundation,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/100000870,John D. and Catherine T. MacArthur Foundation,2
https://doi.org/10.13039/100001089,Earthwatch Institute,2
https://doi.org/10.13039/100006024,"Museum of the North, University of Alaska",2
https://doi.org/10.13039/100006069,Society of Systematic Biologists,2
https://doi.org/10.13039/100006363,National Geographic Society,2
https://doi.org/10.13039/100006405,American Ornithologists' Union,2
https://doi.org/10.13039/100010841,Paleontological Society,2
https://doi.org/10.13039/100012454,Society for the Study of Evolution,2
https://doi.org/10.13039/100012574,University of Alaska Fairbanks,2
https://doi.org/10.13039/100013724,Critical Ecosystem Partnership Fund,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,2
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,2
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,2
https://doi.org/10.13039/501100011054,Danish International Development Agency,2
https://ror.org/00dxczh48,John D. and Catherine T. MacArthur Foundation,2
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,2
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,2
https://ror.org/035jbxr46,Smithsonian Tropical Research Institute,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://ror.org/04atp4p48,China Scholarship Council,2
https://ror.org/04bqh5m06,National Geographic Society,2
https://ror.org/04q48ey07,National Institute of General Medical Sciences,2
https://ror.org/0575b2v60,Society of Systematic Biologists,2
https://doi.org/10.13039/100000014,Smithsonian Institution,1
https://doi.org/10.13039/100000103,NEH,1
https://doi.org/10.13039/100003187,NSF,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100005872,Tawani Foundation,1
https://doi.org/10.13039/100006271,National Museum of Natural History,1
https://doi.org/10.13039/100007108,George Washington University,1
https://doi.org/10.13039/100007698,University of Florida,1
https://doi.org/10.13039/100020985,Empresas Públicas de Medellín,1
https://doi.org/10.13039/501100002808,Carlsbergfondet,1
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Científicas y Técnicas,1
https://doi.org/10.13039/501100003549,Országos Tudományos Kutatási Alapprogramok,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100006668,Fondo para la Investigación Científica y Tecnológica,1
https://ror.org/006qmn341,Society for Integrative and Comparative Biology,1
https://ror.org/0072zz521,University of Massachusetts Amherst,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00hx57361,Princeton University,1
https://ror.org/00jmfr291,University of Michigan–Ann Arbor,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00rvg5p23,Save Our Seas Foundation,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/01an7q238,"University of California, Berkeley",1
https://ror.org/01c2sx728,Shaanxi Science and Technology Department,1
https://ror.org/01cmst727,Simons Foundation,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01gz25n41,"Conservation, Food and Health Foundation",1
https://ror.org/01j7nq853,University of Alaska Fairbanks,1
https://ror.org/01pp8nd67,Smithsonian Institution,1
https://ror.org/01r2c3v86,Universidad San Francisco de Quito,1
https://ror.org/01sv5w039,Tinker Foundation,1
https://ror.org/01zn7ya31,Bell Museum of Natural History,1
https://ror.org/024mw5h28,University of Chicago,1
https://ror.org/027ka1x80,National Aeronautics and Space Administration,1
https://ror.org/028jc0449,Austrian Research Promotion Agency,1
https://ror.org/02ddkpn78,São Paulo Research Foundation,1
https://ror.org/02dgjyy92,University of Miami,1
https://ror.org/02zav4281,V. Kann Rasmussen Foundation,1
https://ror.org/0324fzh77,Long Island University,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/03bp5hc83,University of Antioquia,1
https://ror.org/03c240v55,American Malacological Society,1
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,1
https://ror.org/03grvy078,University of Minnesota System,1
https://ror.org/03s9h8898,Garden Club of America,1
https://ror.org/03wnrjx87,Royal Society,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04egvf158,American Philosophical Society,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/0516b6a83,Minnesota Agricultural Experiment Station,1
https://ror.org/058rchw45,American Society of Mammalogists,1
https://ror.org/05906sn23,American Fisheries Society,1
https://ror.org/05epdh915,United States Army Research Office,1
https://ror.org/05k49za97,Fundação de Amparo à Pesquisa do Estado do Rio Grande do Sul,1
