Funder ID,Title,Work Count
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,3
10.13039/501100001807,São Paulo Research Foundation,2
https://ror.org/02ddkpn78,São Paulo Research Foundation,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://doi.org/10.13039/501100000267,Arts and Humanities Research Council,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02j4h8a39,Boticário Group Foundation,1
https://ror.org/03kk0s825,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,1
https://ror.org/04bqh5m06,National Geographic Society,1
