Funder ID,Title,Work Count
https://doi.org/10.13039/100006636,"university of maryland, baltimore county",62
https://doi.org/10.13039/100000001,National Science Foundation ,13
https://ror.org/021nxhr62,National Science Foundation,10
https://doi.org/10.13039/100000002,National Institutes of Health,7
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,7
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,4
https://doi.org/10.13039/100000165,Division of Chemistry,4
https://doi.org/10.13039/100000025,National Institute of Mental Health,3
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,3
https://doi.org/10.13039/501100001809,National Natural Science Foundation (NSF) of China,3
027ka1x80,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,2
https://doi.org/10.13039/100006151,Basic Energy Sciences,2
https://doi.org/10.13039/100010393,"School of Dentistry, University of Maryland",2
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000043,American Association for Cancer Research,1
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000138,U.S. Department of Education,1
https://doi.org/10.13039/100000152,Division of Molecular and Cellular Biosciences,1
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,1
https://doi.org/10.13039/100000968,American Heart Association,1
https://doi.org/10.13039/100001384,Samuel Waxman Cancer Research Foundation,1
https://doi.org/10.13039/100003187,NSF,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005495,Council on Social Work Education,1
https://doi.org/10.13039/100006112,Microsoft Research (US),1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100008029,University of Maryland School of Dentistry bridge fund,1
https://doi.org/10.13039/100008234,Lehigh University,1
https://doi.org/10.13039/100008476,"University of California, Irvine (US)",1
https://doi.org/10.13039/100008510,"University of Maryland, College Park",1
https://doi.org/10.13039/100010346,University of Colorado Denver,1
https://doi.org/10.13039/100012007,Rockefeller University,1
https://doi.org/10.13039/100016465,Science Mission Directorate,1
https://doi.org/10.13039/100017299,NOAA Center for Earth System Sciences and Remote Sensing Technologies,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council (GB),1
https://doi.org/10.13039/501100000780,European Commission (BE),1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001138,Australian Biological Resources Study Churchill Fellowship,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,1
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100004488,Croatian Science Foundation,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100007052,Universit?? degli Studi di Verona,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),1
https://ror.org/01pp8nd67,Smithsonian Institution,1
https://ror.org/031nh9x49,Animal Behavior Society,1
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,1
https://ror.org/04q48ey07,National Institute of General Medical Sciences,1
https://ror.org/05vzafd60,Georgetown University,1
