Funder ID,Title,Work Count
https://doi.org/10.13039/100009470,Zoological Society of London,24
https://ror.org/02b5d8509,Natural Environment Research Council,10
https://doi.org/10.13039/100006363,National Geographic Society,7
https://doi.org/10.13039/100007463,Rufford Foundation,5
https://ror.org/021nxhr62,National Science Foundation,5
https://doi.org/10.13039/100007142,Idea Wild,4
https://doi.org/10.13039/501100000409,British Ecological Society,4
https://doi.org/10.13039/501100004630,Mohammed bin Zayed Species Conservation Fund,3
https://ror.org/02wxr8x18,Research England,3
https://ror.org/04h7fev25,Fondation Bertarelli,3
02y7nf053,Swedish Environmental Protection Agency,2
03qtxy027,Research Foundation - Flanders,2
0566bfb96,Naturalis Biodiversity Center,2
05tzsrw37,Joint Nature Conservation Committee,2
10.13039/501100000270,Natural Environment Research Council,2
10.13039/501100000836,University of Liverpool,2
10.13039/501100013589,Research England,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,2
https://doi.org/10.13039/100005456,Association of Zoos and Aquariums,2
https://doi.org/10.13039/100005966,Leakey Foundation,2
https://doi.org/10.13039/100006920,University of Pennsylvania,2
https://doi.org/10.13039/100008343,Disney Worldwide Conservation Fund,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100000270,Natural Environment Research Council,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100001724,International Foundation for Science,2
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,2
https://ror.org/012mzw131,Leverhulme Trust,2
https://ror.org/03px4ez74,Zoological Society of London,2
https://doi.org/10.13039/100000200,USAID,1
https://doi.org/10.13039/100001275,Oak Foundation,1
https://doi.org/10.13039/100004450,Conservation Leadership Programme,1
https://doi.org/10.13039/100005688,"Graduate School, University of Texas, Austin",1
https://doi.org/10.13039/100005997,Wildlife Conservation Society,1
https://doi.org/10.13039/100007868,Columbus Zoo and Aquarium,1
https://doi.org/10.13039/100008570,Southern Illinois University,1
https://doi.org/10.13039/100009948,Whitley Fund for Nature,1
https://doi.org/10.13039/100010352,"Merton College, University of Oxford",1
https://doi.org/10.13039/100012311,PANTHERA,1
https://doi.org/10.13039/100014969,Royal Zoological Society of Scotland,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000623,Royal Geographical Society,1
https://doi.org/10.13039/501100001554,Massey University,1
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,1
https://doi.org/10.13039/501100007723,Oxford University Press,1
https://doi.org/10.13039/501100010483,Nelson Mandela African Institution of Science and Technology,1
https://doi.org/10.13039/501100011672,Mohamed bin Zayed Species Conservation Fund,1
https://ror.org/00fvyjk73,Colby College,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00x0z1472,Templeton World Charity Foundation,1
https://ror.org/00znyv691,Danish National Research Foundation,1
https://ror.org/012kqkf58,Robert Bosch Stiftung,1
https://ror.org/0168r3w48,"University of California, San Diego",1
https://ror.org/018kdpd27,Leakey Foundation,1
https://ror.org/01pp8nd67,Smithsonian Institution,1
https://ror.org/01sdtdd95,Canadian Institute for Advanced Research,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/03b94tp07,University of Auckland,1
https://ror.org/03dy4aq19,James S. McDonnell Foundation,1
https://ror.org/03f20jx79,Ecological Society of Australia,1
https://ror.org/03kfr2z97,Skyrail Rainforest Foundation,1
https://ror.org/03wnrjx87,The Royal Society,1
https://ror.org/03x94j517,Medical Research Council,1
https://ror.org/040cw3796,British Ornithologists Union,1
https://ror.org/041kmwe10,Imperial College London,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04k7dar27,United States Fish and Wildlife Service,1
https://ror.org/04tajb587,Royal Society of New Zealand,1
https://ror.org/04txyc737,Novo Nordisk Foundation,1
https://ror.org/052hvz838,Ocean Park Conservation Foundation,1
https://ror.org/05mmh0f86,Australian Research Council,1
https://ror.org/05pg13f04,Morris Animal Foundation,1
