Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system,2023,10.6084/m9.figshare.23434915,Additional file 1.,"Lourenção, M., Arruda, G. V., Rocha, L. P., Galendi, J. S. C., de Oliveira, J. C., & Jacinto, A. A. (2023). Additional file 1 of Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system. https://doi.org/10.6084/M9.FIGSHARE.23434915",Text,Journal contribution
Additional file 1 of Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system,2023,10.6084/m9.figshare.23434915.v1,Additional file 1.,"Lourenção, M., Arruda, G. V., Rocha, L. P., Galendi, J. S. C., de Oliveira, J. C., & Jacinto, A. A. (2023). Additional file 1 of Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system. https://doi.org/10.6084/M9.FIGSHARE.23434915.V1",Text,Journal contribution
Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system,2023,10.6084/m9.figshare.c.6687877,"Abstract Background This study aims to evaluate whether hypofractionated radiotherapy (HYPOFRT) is a cost-effective strategy than conventional fractionated radiotherapy (CFRT) for early-stage glottic cancer (ESGC) in the Brazilian public and private health systems. Methods Adopting the perspective of the Brazilian public and private health system as the payer, a Markov model with a lifetime horizon was built to delineate the health states for a cohort of 65-year-old men after with ESGC treated with either HYPOFRT or CFRT. Probabilities of controlled disease, local failure, distant metastasis, and death and utilities scores were extracted from randomized clinical trials. Costs were based on the public and private health system reimbursement values. Results In the base case scenario, for both the public and private health systems, HYPOFRT dominated CFRT, being more effective and less costly, with a negative ICER of R$264.32 per quality-adjusted life-year (QALY) (public health system) and a negative ICER of R$2870.69/ QALY (private health system). The ICER was most sensitive to the probability of local failure, controlled disease, and salvage treatment costs. For the probabilistic sensitivity analysis, the cost-effectiveness acceptability curve indicates that there is a probability of 99.99% of HYPOFRT being cost-effective considering a willingness-to-pay threshold of R$2,000 ($905.39) per QALY (public sector) and willingness-to-pay threshold of R$16,000 ($7243.10) per QALY (private sector). The results were robust in deterministic and probabilistic sensitivity analyses. Conclusions Considering a threshold of R$ 40,000 per QALY, HYPOFRT was cost-effective compared to CFRT for ESGC in the Brazilian public health system. The Net Monetary Benefit (NMB) is approximately 2,4 times (public health system) and 5,2 (private health system) higher for HYPOFRT than CFRT, which could open the opportunity of incorporating new technologies.","Lourenção, M., Arruda, G. V., Rocha, L. P., Galendi, J. S. C., de Oliveira, J. C., & Jacinto, A. A. (2023). Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6687877",Collection,Collection
Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system,2023,10.6084/m9.figshare.c.6687877.v1,"Abstract Background This study aims to evaluate whether hypofractionated radiotherapy (HYPOFRT) is a cost-effective strategy than conventional fractionated radiotherapy (CFRT) for early-stage glottic cancer (ESGC) in the Brazilian public and private health systems. Methods Adopting the perspective of the Brazilian public and private health system as the payer, a Markov model with a lifetime horizon was built to delineate the health states for a cohort of 65-year-old men after with ESGC treated with either HYPOFRT or CFRT. Probabilities of controlled disease, local failure, distant metastasis, and death and utilities scores were extracted from randomized clinical trials. Costs were based on the public and private health system reimbursement values. Results In the base case scenario, for both the public and private health systems, HYPOFRT dominated CFRT, being more effective and less costly, with a negative ICER of R$264.32 per quality-adjusted life-year (QALY) (public health system) and a negative ICER of R$2870.69/ QALY (private health system). The ICER was most sensitive to the probability of local failure, controlled disease, and salvage treatment costs. For the probabilistic sensitivity analysis, the cost-effectiveness acceptability curve indicates that there is a probability of 99.99% of HYPOFRT being cost-effective considering a willingness-to-pay threshold of R$2,000 ($905.39) per QALY (public sector) and willingness-to-pay threshold of R$16,000 ($7243.10) per QALY (private sector). The results were robust in deterministic and probabilistic sensitivity analyses. Conclusions Considering a threshold of R$ 40,000 per QALY, HYPOFRT was cost-effective compared to CFRT for ESGC in the Brazilian public health system. The Net Monetary Benefit (NMB) is approximately 2,4 times (public health system) and 5,2 (private health system) higher for HYPOFRT than CFRT, which could open the opportunity of incorporating new technologies.","Lourenção, M., Arruda, G. V., Rocha, L. P., Galendi, J. S. C., de Oliveira, J. C., & Jacinto, A. A. (2023). Cost-effectiveness of hypofractionated versus conventional fractionated radiotherapy for the treatment of men with early glottic cancer: a study in the Brazilian public and private health system. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6687877.V1",Collection,Collection
Impact of loss functions on the performance of a deep neural network designed to restore low-dose digital mammography,2023,10.1016/j.artmed.2023.102555,,"Shan, H., Vimieiro, R. B., Borges, L. R., Vieira, M. A. C., & Wang, G. (2023). Impact of loss functions on the performance of a deep neural network designed to restore low-dose digital mammography. Artificial Intelligence in Medicine, 142, 102555. https://doi.org/10.1016/J.ARTMED.2023.102555",JournalArticle,JournalArticle
Additional file 1 of Biological and therapeutic implications of RKIP in Gastrointestinal Stromal Tumor (GIST): an integrated transcriptomic and proteomic analysis,2023,10.6084/m9.figshare.24472522,Supplementary Material 1,"Campanella, N. C., Gomes, I. N. F., Alves, A. L. V., Leal, L. F., Evangelista, A. F., Rosa, M. N., Melendez, M. E., Silva, V. A. O., Dias, R. L. K., Abrahão-Machado, L. F., Santana, I., Martinho, O., Guimarães, D. P., Faça, V. M., & Reis, R. M. (2023). Additional file 1 of Biological and therapeutic implications of RKIP in Gastrointestinal Stromal Tumor (GIST): an integrated transcriptomic and proteomic analysis. figshare. https://doi.org/10.6084/M9.FIGSHARE.24472522",Image,Figure
Additional file 1 of Biological and therapeutic implications of RKIP in Gastrointestinal Stromal Tumor (GIST): an integrated transcriptomic and proteomic analysis,2023,10.6084/m9.figshare.24472522.v1,Supplementary Material 1,"Campanella, N. C., Gomes, I. N. F., Alves, A. L. V., Leal, L. F., Evangelista, A. F., Rosa, M. N., Melendez, M. E., Silva, V. A. O., Dias, R. L. K., Abrahão-Machado, L. F., Santana, I., Martinho, O., Guimarães, D. P., Faça, V. M., & Reis, R. M. (2023). Additional file 1 of Biological and therapeutic implications of RKIP in Gastrointestinal Stromal Tumor (GIST): an integrated transcriptomic and proteomic analysis. figshare. https://doi.org/10.6084/M9.FIGSHARE.24472522.V1",Image,Figure
HAprog: a new prognostic application to assist oncologists in routine care,2022,10.1016/j.jpainsymman.2022.02.004,,"Preto, D. D. A., Paiva, B. S. R., Hui, D., Bruera, E., & Paiva, C. E. (2022). HAprog: a new prognostic application to assist oncologists in routine care. Journal of Pain and Symptom Management, S0885392422000598. https://doi.org/10.1016/J.JPAINSYMMAN.2022.02.004",JournalArticle,JournalArticle
New insights on familial colorectal cancer type X syndrome,2022,10.1038/s41598-022-06782-8,"Familial colorectal cancer type X (FCCTX) is a heterogeneous colorectal cancer predisposition syndrome that, although displays a cancer pattern similar to Lynch syndrome, is mismatch repair proficient and does not exhibit microsatellite instability. Besides, its genetic etiology remains to be elucidated. In this study we performed germline exome sequencing of 39 cancer-affected patients from 34 families at risk for FCCTX. Variant classification followed the American College of Medical Genetics and Genomics (ACMG) guidelines. Pathogenic/likely pathogenic variants were identified in 17.65% of the families. Rare and potentially pathogenic alterations were identified in known hereditary cancer genes ( ), in putative FCCTX candidate genes ( and and in other cancer-related genes such as and This study provides novel important clues that can contribute to the understanding of FCCTX genetic basis.","Garcia, F. A. de O., de Andrade, E. S., de Campos Reis Galv??o, H., da Silva S??bato, C., Campacci, N., de Paula, A. E., Evangelista, A. F., Santana, I. V. V., Melendez, M. E., Reis, R. M., & Palmero, E. I. (2022). New insights on familial colorectal cancer type X syndrome. Scientific Reports, 12(1), 2846. https://doi.org/10.1038/S41598-022-06782-8",JournalArticle,JournalArticle
Co-expression of TNF receptors 1 and 2 on melanomas facilitates soluble TNF-induced resistance to MAPK pathway inhibitors,2022,10.6084/m9.figshare.c.6117276.v1,"Abstract Background The effectiveness of MAPK pathway inhibitors (MAPKi) used to treat patients with BRAF-mutant melanoma is limited by a range of resistance mechanisms, including soluble TNF (solTNF)-mediated NF-kB signaling. solTNF preferentially signals through type-1 TNF receptor (TNFR1), however, it can also bind to TNFR2, a receptor that is primarily expressed on leukocytes. Here, we investigate the TNFR2 expression pattern on human BRAFV600E+ melanomas and its role in solTNF-driven resistance reprogramming to MAPKi. Methods Flow cytometry was used to test TNFR1, TNFR2 and CD271 expression on, as well as NF-kB phosphorylation in human BRAF-mutant melanoma. The ability of melanoma cell lines to acquire MAPKi resistance in response to recombinant or macrophage-derived TNF was evaluated using the MTT cytotoxicity assay. Gene editing was implemented to knock out or knock in TNF receptors in melanoma cell lines. Knockout and knock-in cell line variants were employed to assess the intrinsic roles of these receptors in TNF-induced resistance to MAPKi. Multicolor immunofluorescence microscopy was utilized to test TNFR2 expression by melanoma in patients receiving MAPKi therapy. Results TNFR1 and TNFR2 are co-expressed at various levels on 4/7 BRAFV600E+ melanoma cell lines evaluated in this study. In vitro treatments with solTNF induce MAPKi resistance solely in TNFR2-expressing BRAFV600E+ melanoma cell lines. TNFR1 and TNFR2 knockout and knock-in studies indicate that solTNF-mediated MAPKi resistance in BRAFV600E+ melanomas is predicated on TNFR1 and TNFR2 co-expression, where TNFR1 is the central mediator of NF-kB signaling, while TNFR2 plays an auxiliary role. solTNF-mediated effects are transient and can be abrogated with biologics. Evaluation of patient specimens indicates that TNFR2 is expressed on 50% of primary BRAFV600E+ melanoma cells and that MAPKi therapy may lead to the enrichment of TNFR2-expressing tumor cells. Conclusions Our data suggest that TNFR2 is essential to solTNF-induced MAPKi resistance and a possible biomarker to identify melanoma patients that can benefit from solTNF-targeting therapies.","Sander, C. A., Rush, E. A., Shi, J., Arantes, L. M. R. B., Tesi, R. J., Ross, M. A., Calderon, M. J., Watkins, S. C., Kirkwood, J. M., Ferris, R. L., Butterfield, L. H., & Vujanovic, L. (2022). Co-expression of TNF receptors 1 and 2 on melanomas facilitates soluble TNF-induced resistance to MAPK pathway inhibitors. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6117276.V1",Collection,Collection
