Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308658,Additional file 1: Table S1. Diagnostic date for each episode of vivax malaria for 10 prospectively enrolled relapsed patients.,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. https://doi.org/10.6084/M9.FIGSHARE.21308658",Text,Journal contribution
Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308658.v1,Additional file 1: Table S1. Diagnostic date for each episode of vivax malaria for 10 prospectively enrolled relapsed patients.,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. https://doi.org/10.6084/M9.FIGSHARE.21308658.V1",Text,Journal contribution
Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308661,Additional file 2: Table S2. The CYP2D6 alleles of the entire samples defined by tagging single nucleotide polymorphisms (tSNPs).,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21308661",Dataset,Dataset
Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308661.v1,Additional file 2: Table S2. The CYP2D6 alleles of the entire samples defined by tagging single nucleotide polymorphisms (tSNPs).,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21308661.V1",Dataset,Dataset
Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.c.6241044,"Abstract Background Primaquine is activated by CYP2D6 in the hepatocytes. In Korea, primaquine is the only hypnozoitocidal agent used for patients with vivax malaria. Thus, patients with poor CYP2D6 activity could have an increased risk of primaquine failure and subsequent relapse. The study sought to identify the association between CYP2D6 phenotype and recurrence of malaria in Korean patients. Methods A total of 102 patients with vivax malaria were prospectively enrolled from eight institutions in Korea. An additional 38 blood samples from patients with recurred vivax malaria were provided by the Korea Disease Control and Prevention Agency. Malaria recurrence was defined as more than one episode of vivax malaria in the same or consecutive years. CYP2D6 star alleles, phenotypes, and activity scores were examined. Results Genotyping for CYP2D6 was successful in 101 of the prospectively enrolled patients and 38 samples from the Korea Disease Control and Prevention Agency, of which 91 were included in the no-recurrence group and 48 were included in the recurrence group. Reduced CYP2D6 activity (intermediate metabolizer) phenotype was more common in the recurrence group than in the no-recurrence group (OR, 2.33 (95% CI, 1.14–4.77); p = 0.02). Patients with lower CYP2D6 activity had a higher probability of recurrence (p = 0.029). Conclusion This study suggests that CYP2D6 polymorphism may affect primaquine efficacy and thus Plasmodium vivax recurrence in Korea.","Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6241044",Collection,Collection
Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.c.6241044.v1,"Abstract Background Primaquine is activated by CYP2D6 in the hepatocytes. In Korea, primaquine is the only hypnozoitocidal agent used for patients with vivax malaria. Thus, patients with poor CYP2D6 activity could have an increased risk of primaquine failure and subsequent relapse. The study sought to identify the association between CYP2D6 phenotype and recurrence of malaria in Korean patients. Methods A total of 102 patients with vivax malaria were prospectively enrolled from eight institutions in Korea. An additional 38 blood samples from patients with recurred vivax malaria were provided by the Korea Disease Control and Prevention Agency. Malaria recurrence was defined as more than one episode of vivax malaria in the same or consecutive years. CYP2D6 star alleles, phenotypes, and activity scores were examined. Results Genotyping for CYP2D6 was successful in 101 of the prospectively enrolled patients and 38 samples from the Korea Disease Control and Prevention Agency, of which 91 were included in the no-recurrence group and 48 were included in the recurrence group. Reduced CYP2D6 activity (intermediate metabolizer) phenotype was more common in the recurrence group than in the no-recurrence group (OR, 2.33 (95% CI, 1.14–4.77); p = 0.02). Patients with lower CYP2D6 activity had a higher probability of recurrence (p = 0.029). Conclusion This study suggests that CYP2D6 polymorphism may affect primaquine efficacy and thus Plasmodium vivax recurrence in Korea.","Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6241044.V1",Collection,Collection
Additional file 1 of An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations,2021,10.6084/m9.figshare.14966135.v1,Additional file 1: Supporting methods. Table S1. EGFR mutations in the treated set. Table S2. Treatment-emergent adverse events.,"Park, K., Kim, J.-S., Kim, J.-H., Kim, Y.-C., Kim, H.-G., Cho, E. K., Jin, J.-Y., Kim, M., Märten, A., & Kang, J.-H. (2021). Additional file 1 of An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations. https://doi.org/10.6084/M9.FIGSHARE.14966135.V1",Text,Journal contribution
An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations,2021,10.6084/m9.figshare.c.5509301.v1,"Abstract Background Afatinib is approved globally for EGFR-TKI treatment-naïve patients with EGFR mutation-positive non-small cell lung cancer (NSCLC). In this Korean expanded access program, we evaluated its ‘real-world’ safety and efficacy. Methods EGFR-TKI treatment-naïve patients with EGFR mutation-positive NSCLC received afatinib 40 mg/day until disease progression or other withdrawal criteria. Dose reductions were permitted for adverse events (AEs). The primary endpoint was the number of patients with AEs (CTCAE version 3.0). Other endpoints included progression-free survival (PFS), overall response rate (ORR), duration of response (DOR), and changes in investigator-assessed cancer-related symptoms. Results Eighty-eight patients received afatinib, including 27 (31%) with brain metastases and 16 (18%) with uncommon EGFR mutations. Median PFS was 17.0 months (95% confidence interval [CI] 12.9–23.3 months). Grade 3 treatment-related AEs (TRAEs) were reported in 51 (58%) patients; the most common were diarrhea (22%) and rash/acne (20%). No grade &gt; 3 TRAEs were reported. AEs leading to dose reduction occurred in 49 (56%) patients. Treatment discontinuation due to TRAEs occurred in 4 (5%) patients. ORR was 81% overall, 89% in patients with brain metastases, and 55% in patients with uncommon mutations (excluding T790M/exon 20 insertions). Median DOR was 15.1 months (95% CI 12.4–21.4 months). Cancer-related symptoms were improved/unchanged/worsened in 34–66%/36–66%/0–3% of patients over the first year. Conclusions No unexpected safety signals for afatinib were observed. AEs were manageable; the treatment discontinuation rate was low. Afatinib showed encouraging efficacy in a broad patient population including those with brain metastases or tumors harboring uncommon EGFR mutations. Trials registration ClinicalTrials.gov NCT01931306 ; 29/08/2013.","Park, K., Kim, J.-S., Kim, J.-H., Kim, Y.-C., Kim, H.-G., Cho, E. K., Jin, J.-Y., Kim, M., Märten, A., & Kang, J.-H. (2021). An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5509301.V1",Collection,Collection
An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations,2021,10.6084/m9.figshare.c.5509301,"Abstract Background Afatinib is approved globally for EGFR-TKI treatment-naïve patients with EGFR mutation-positive non-small cell lung cancer (NSCLC). In this Korean expanded access program, we evaluated its ‘real-world’ safety and efficacy. Methods EGFR-TKI treatment-naïve patients with EGFR mutation-positive NSCLC received afatinib 40 mg/day until disease progression or other withdrawal criteria. Dose reductions were permitted for adverse events (AEs). The primary endpoint was the number of patients with AEs (CTCAE version 3.0). Other endpoints included progression-free survival (PFS), overall response rate (ORR), duration of response (DOR), and changes in investigator-assessed cancer-related symptoms. Results Eighty-eight patients received afatinib, including 27 (31%) with brain metastases and 16 (18%) with uncommon EGFR mutations. Median PFS was 17.0 months (95% confidence interval [CI] 12.9–23.3 months). Grade 3 treatment-related AEs (TRAEs) were reported in 51 (58%) patients; the most common were diarrhea (22%) and rash/acne (20%). No grade &gt; 3 TRAEs were reported. AEs leading to dose reduction occurred in 49 (56%) patients. Treatment discontinuation due to TRAEs occurred in 4 (5%) patients. ORR was 81% overall, 89% in patients with brain metastases, and 55% in patients with uncommon mutations (excluding T790M/exon 20 insertions). Median DOR was 15.1 months (95% CI 12.4–21.4 months). Cancer-related symptoms were improved/unchanged/worsened in 34–66%/36–66%/0–3% of patients over the first year. Conclusions No unexpected safety signals for afatinib were observed. AEs were manageable; the treatment discontinuation rate was low. Afatinib showed encouraging efficacy in a broad patient population including those with brain metastases or tumors harboring uncommon EGFR mutations. Trials registration ClinicalTrials.gov NCT01931306 ; 29/08/2013.","Park, K., Kim, J.-S., Kim, J.-H., Kim, Y.-C., Kim, H.-G., Cho, E. K., Jin, J.-Y., Kim, M., Märten, A., & Kang, J.-H. (2021). An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5509301",Collection,Collection
Additional file 1 of An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations,2021,10.6084/m9.figshare.14966135,Additional file 1: Supporting methods. Table S1. EGFR mutations in the treated set. Table S2. Treatment-emergent adverse events.,"Park, K., Kim, J.-S., Kim, J.-H., Kim, Y.-C., Kim, H.-G., Cho, E. K., Jin, J.-Y., Kim, M., Märten, A., & Kang, J.-H. (2021). Additional file 1 of An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations. https://doi.org/10.6084/M9.FIGSHARE.14966135",Text,Journal contribution
