Funder ID,Title,Work Count
https://doi.org/10.13039/100007812,University of Washington,647
https://doi.org/10.13039/100000001,National Science Foundation ,194
https://doi.org/10.13039/100000002,National Institutes of Health,186
https://ror.org/021nxhr62,National Science Foundation (nsf.gov),172
https://doi.org/10.13039/100000015,Department of Energy,91
https://doi.org/10.13039/100007813,"Center for AIDS Research, University of Washington",90
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,88
https://doi.org/10.13039/100009037,CEI,57
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,56
https://doi.org/10.13039/100009153,University of Portsmouth,56
https://doi.org/10.13039/100005326,Yale University,55
https://doi.org/10.13039/100009611,New Mexico State University,55
https://doi.org/10.13039/100007747,University of Utah,54
https://doi.org/10.13039/100009542,Joint Institute for the Study of the Atmosphere and Ocean,54
https://doi.org/10.13039/100007899,University of Arizona,52
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation ,51
https://doi.org/10.13039/100006732,New York University,51
https://doi.org/10.13039/100007880,Johns Hopkins University,51
https://doi.org/10.13039/501100004721,University of Tokyo,51
https://doi.org/10.13039/100008321,Pennsylvania State University,50
https://doi.org/10.13039/100008457,University of Virginia,49
https://doi.org/10.13039/100006537,Vanderbilt University,48
https://doi.org/10.13039/100008047,Carnegie Mellon University,46
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,43
https://doi.org/10.13039/100006132,Office of Science,43
https://doi.org/10.13039/100006928,Ohio State University,43
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,37
https://doi.org/10.13039/100007493,University of Colorado Boulder,34
https://doi.org/10.13039/100008109,University of Notre Dame,33
https://doi.org/10.13039/501100005739,Universidad Nacional Aut??noma de M??xico,33
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,29
https://doi.org/10.13039/100006151,Basic Energy Sciences,27
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,26
https://doi.org/10.13039/100006734,Princeton University,26
https://doi.org/10.13039/100000025,National Institute of Mental Health,25
https://doi.org/10.13039/100001906,Washington Research Foundation,25
https://doi.org/10.13039/100000078,Division of Materials Research,24
https://doi.org/10.13039/100000165,Division of Chemistry,24
https://doi.org/10.13039/501100000038,NSERC,23
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,23
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,21
https://doi.org/10.13039/100007229,Harvard University,20
https://doi.org/10.13039/100000054,National Cancer Institute,19
https://doi.org/10.13039/100007698,University of Florida,19
https://ror.org/00cvxb145,University of Washington,19
https://doi.org/10.13039/100007921,University of Pittsburgh,18
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,18
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,17
https://doi.org/10.13039/100010663,European Research Council,17
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",17
https://ror.org/052csg198,Alfred P. Sloan Foundation,17
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",16
