Funder ID,Title,Work Count
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/00rk2pe57,Office of Naval Research,3
https://doi.org/10.13039/100013316,Strategic Environmental Research and Development Program,2
https://ror.org/00znex860,United States Naval Academy,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/03s65by71,"University of California, Santa Cruz",1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/054awkm93,Achievement Rewards for College Scientists Foundation,1
