Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Aortic Root Replacement for Destructive Endocarditis - Clinic and Microbiology,2023,10.6084/m9.figshare.22132377,"Abstract Introduction: Destructive aortic root endocarditis is associated with high mortality rates. The objective of this article was to characterize the clinical and microbiological profiles of these patients, especially concerning an already implanted aortic valve prosthesis. We also focused on prognostic factors. Methods: Eighty patients underwent aortic root replacement due to destructive endocarditis from 1999 to 2018 in our institution. We analyzed their pre, intra, and postoperative data, outcomes, and predictors of mortality. Results: Thirty-one patients had native valve endocarditis (NVE), eight patients had early-onset prosthetic valve endocarditis (PVE), and 41 patients had late-onset PVE. Streptococcus was found in 19.4% of NVE cases and no PVE case. Coagulase-negative Staphylococcus was responsible for 62.5% of the cases of early-onset PVE. Thirty-four (42.5%) patients had received inappropriate antibiotics before admission. No microorganism was associated with higher risk of mortality. Aortoventricular dehiscence was identified as an independent risk factor of mortality along with PVE, concomitant bypass surgery, and delayed diagnosis. The incidence of postoperative complications was similar in all three groups. Rates of long-term survival (P=0.044) and freedom from the composite endpoint (P=0.024) defined as death, stroke, aortic valve reinfection, and aortic valve reoperation were the lowest within the NVE group and the highest among the PVE patients. Conclusion: In endocarditis, prolonged diagnostics, inadequate antimicrobial treatment, and late surgery led to destructive local complications and worsened the prognosis. PVE is associated with higher mortality than NVE.","Szczechowicz, M. P., Weymann, A., Mkalaluh, S., Mashhour, A., Zhigalov, K., Sá, M. P. B. O., Zubarevich, A., & Easo, J. (2023). Aortic Root Replacement for Destructive Endocarditis - Clinic and Microbiology [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.22132377",Dataset,Dataset
Aortic Root Replacement for Destructive Endocarditis - Clinic and Microbiology,2023,10.6084/m9.figshare.22132377.v1,"Abstract Introduction: Destructive aortic root endocarditis is associated with high mortality rates. The objective of this article was to characterize the clinical and microbiological profiles of these patients, especially concerning an already implanted aortic valve prosthesis. We also focused on prognostic factors. Methods: Eighty patients underwent aortic root replacement due to destructive endocarditis from 1999 to 2018 in our institution. We analyzed their pre, intra, and postoperative data, outcomes, and predictors of mortality. Results: Thirty-one patients had native valve endocarditis (NVE), eight patients had early-onset prosthetic valve endocarditis (PVE), and 41 patients had late-onset PVE. Streptococcus was found in 19.4% of NVE cases and no PVE case. Coagulase-negative Staphylococcus was responsible for 62.5% of the cases of early-onset PVE. Thirty-four (42.5%) patients had received inappropriate antibiotics before admission. No microorganism was associated with higher risk of mortality. Aortoventricular dehiscence was identified as an independent risk factor of mortality along with PVE, concomitant bypass surgery, and delayed diagnosis. The incidence of postoperative complications was similar in all three groups. Rates of long-term survival (P=0.044) and freedom from the composite endpoint (P=0.024) defined as death, stroke, aortic valve reinfection, and aortic valve reoperation were the lowest within the NVE group and the highest among the PVE patients. Conclusion: In endocarditis, prolonged diagnostics, inadequate antimicrobial treatment, and late surgery led to destructive local complications and worsened the prognosis. PVE is associated with higher mortality than NVE.","Szczechowicz, M. P., Weymann, A., Mkalaluh, S., Mashhour, A., Zhigalov, K., Sá, M. P. B. O., Zubarevich, A., & Easo, J. (2023). Aortic Root Replacement for Destructive Endocarditis - Clinic and Microbiology [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.22132377.V1",Dataset,Dataset
Open Transcatheter Multivalve Replacement in Degenerated Valve Prostheses in High-Risk Patients with Endocarditis,2023,10.6084/m9.figshare.22132541,Abstract Multivalve redo procedures carry a high surgical risk. We describe an alternative surgical treatment for patients presenting with severely degenerated aortic and mitral valve prostheses who have to undergo open surgery due to endocarditis. Open transcatheter multivalve implantation is a feasible bailout strategy in high-risk patients to save cross-clamp and procedural times to reduce morbidity and mortality.,"Zubarevich, A., Zhigalov, K., Rad, A. A., Vardanyan, R., Wendt, D., Schmack, B., Ruhparwar, A., & Weymann, A. (2023). Open Transcatheter Multivalve Replacement in Degenerated Valve Prostheses in High-Risk Patients with Endocarditis [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.22132541",Dataset,Dataset
Open Transcatheter Multivalve Replacement in Degenerated Valve Prostheses in High-Risk Patients with Endocarditis,2023,10.6084/m9.figshare.22132541.v1,Abstract Multivalve redo procedures carry a high surgical risk. We describe an alternative surgical treatment for patients presenting with severely degenerated aortic and mitral valve prostheses who have to undergo open surgery due to endocarditis. Open transcatheter multivalve implantation is a feasible bailout strategy in high-risk patients to save cross-clamp and procedural times to reduce morbidity and mortality.,"Zubarevich, A., Zhigalov, K., Rad, A. A., Vardanyan, R., Wendt, D., Schmack, B., Ruhparwar, A., & Weymann, A. (2023). Open Transcatheter Multivalve Replacement in Degenerated Valve Prostheses in High-Risk Patients with Endocarditis [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.22132541.V1",Dataset,Dataset
sj-pdf-1-inv-10.1177_15569845231166902 – Supplemental material for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data,2023,10.25384/sage.22735064,"Supplemental material, sj-pdf-1-inv-10.1177_15569845231166902 for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data by Michel Pompeu Sá, Xander Jacquemyn, Ozgun Erten, Jef Van den Eynde, Tulio Caldonazo, Torsten Doenst, Arjang Ruhparwar, Alexander Weymann, Rodrigo Oliveira Rosa Ribeiro de Souza, Roberto Rodriguez, Basel Ramlawi and Scott Goldman in Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery","Sá, M. P., Jacquemyn, X., Erten, O., Van den Eynde, J., Caldonazo, T., Doenst, T., Ruhparwar, A., Weymann, A., de Souza, R. O. R. R., Rodriguez, R., Ramlawi, B., & Goldman, S. (2023). sj-pdf-1-inv-10.1177_15569845231166902 – Supplemental material for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data. https://doi.org/10.25384/SAGE.22735064",Text,Journal contribution
sj-pdf-1-inv-10.1177_15569845231166902 – Supplemental material for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data,2023,10.25384/sage.22735064.v1,"Supplemental material, sj-pdf-1-inv-10.1177_15569845231166902 for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data by Michel Pompeu Sá, Xander Jacquemyn, Ozgun Erten, Jef Van den Eynde, Tulio Caldonazo, Torsten Doenst, Arjang Ruhparwar, Alexander Weymann, Rodrigo Oliveira Rosa Ribeiro de Souza, Roberto Rodriguez, Basel Ramlawi and Scott Goldman in Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery","Sá, M. P., Jacquemyn, X., Erten, O., Van den Eynde, J., Caldonazo, T., Doenst, T., Ruhparwar, A., Weymann, A., de Souza, R. O. R. R., Rodriguez, R., Ramlawi, B., & Goldman, S. (2023). sj-pdf-1-inv-10.1177_15569845231166902 – Supplemental material for Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data. https://doi.org/10.25384/SAGE.22735064.V1",Text,Journal contribution
Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data,2023,10.25384/sage.c.6627251,"Objective:Since there are concerns about the durability of mitral valve repair (MVRp) with minimally invasive techniques in patients with mitral regurgitation (MR), we aimed to evaluate the long-term outcomes of these sternal-sparing approaches when compared with conventional approaches with sternotomy in patients undergoing MVRp.Methods:We performed a systematic review according to a preestablished protocol and performed a pooled analysis of Kaplan–Meier–derived reconstructed time-to-event data from studies with longer follow-up comparing sternal-sparing versus sternotomy approaches for MVRp. Our outcomes of interest were survival, freedom from recurrent MR, and freedom from reoperation.Results:Eleven studies met our eligibility criteria comprising 7,596 patients with follow-up (sternal sparing, <i>n</i> = 4,246; sternotomy, <i>n</i> = 3,350). Patients who underwent sternal-sparing MVRp had a significantly lower risk of mortality over time compared with patients who underwent MVRp with sternotomy (hazard ratio [HR] = 0.29, 95% confidence interval [CI]: 0.23 to 0.36, <i>P</i> &lt; 0.001) in the overall analysis. However, we found no statistically significant difference between the groups in the sensitivity analysis with adjusted populations (HR = 0.85, 95% CI: 0.63 to 1.15, <i>P</i> = 0.301). Regarding the outcomes freedom from recurrent MR and freedom from reoperation, we found no statistically significant differences between the groups in the follow-up in both overall and sensitivity analyses.Conclusions:In comparison with MVRp with sternotomy approaches, sternal-sparing MVRp was not associated with worse outcomes in terms of survival, recurrent MR, and reoperations over time.","Sá, M. P., Jacquemyn, X., Erten, O., Van den Eynde, J., Caldonazo, T., Doenst, T., Ruhparwar, A., Weymann, A., de Souza, R. O. R. R., Rodriguez, R., Ramlawi, B., & Goldman, S. (2023). Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data. SAGE Journals. https://doi.org/10.25384/SAGE.C.6627251",Collection,Collection
Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data,2023,10.25384/sage.c.6627251.v1,"Objective:Since there are concerns about the durability of mitral valve repair (MVRp) with minimally invasive techniques in patients with mitral regurgitation (MR), we aimed to evaluate the long-term outcomes of these sternal-sparing approaches when compared with conventional approaches with sternotomy in patients undergoing MVRp.Methods:We performed a systematic review according to a preestablished protocol and performed a pooled analysis of Kaplan–Meier–derived reconstructed time-to-event data from studies with longer follow-up comparing sternal-sparing versus sternotomy approaches for MVRp. Our outcomes of interest were survival, freedom from recurrent MR, and freedom from reoperation.Results:Eleven studies met our eligibility criteria comprising 7,596 patients with follow-up (sternal sparing, <i>n</i> = 4,246; sternotomy, <i>n</i> = 3,350). Patients who underwent sternal-sparing MVRp had a significantly lower risk of mortality over time compared with patients who underwent MVRp with sternotomy (hazard ratio [HR] = 0.29, 95% confidence interval [CI]: 0.23 to 0.36, <i>P</i> &lt; 0.001) in the overall analysis. However, we found no statistically significant difference between the groups in the sensitivity analysis with adjusted populations (HR = 0.85, 95% CI: 0.63 to 1.15, <i>P</i> = 0.301). Regarding the outcomes freedom from recurrent MR and freedom from reoperation, we found no statistically significant differences between the groups in the follow-up in both overall and sensitivity analyses.Conclusions:In comparison with MVRp with sternotomy approaches, sternal-sparing MVRp was not associated with worse outcomes in terms of survival, recurrent MR, and reoperations over time.","Sá, M. P., Jacquemyn, X., Erten, O., Van den Eynde, J., Caldonazo, T., Doenst, T., Ruhparwar, A., Weymann, A., de Souza, R. O. R. R., Rodriguez, R., Ramlawi, B., & Goldman, S. (2023). Long-Term Outcomes of Sternal-Sparing Versus Sternotomy Approaches for Mitral Valve Repair: Meta-Analysis of Reconstructed Time-to-Event Data. SAGE Journals. https://doi.org/10.25384/SAGE.C.6627251.V1",Collection,Collection
Mass spectrometry-based proteomics analysis of rat living myocardial slices subjected to cryoinjury.,2023,10.6084/m9.figshare.24085131.v1,"In this study, we employed living myocardial slices (LMS) as an <i>ex vivo</i> model of cardiac injury to investigate underlying mechanisms and potential therapeutic targets. Cryoinjury was induced in adult rat LMS, resulting in 30% tissue damage. LMS were cultured for 24 hours in biomimetic cultivation chambers while mechanically stretched and electrically stimulated. At the end of the experiment, LMS were split into 2 parts: peri-injury including the injured area plus 1 mm margins, and remote including the rest of the tisse. This proteomics analysis includes three groups: control (uninjured) LMS, injured-peri-injury), and injured-remote. n=3.","Abbas, N., J. G. Waleczek, F., Fuchs, M., Just, A., Pfanne, A., Pich, A., Perbellini, F., Werlein, C., Korte, W., Ius, F., Ruhparwar, A., Weber, N., Fiedler, J., & Thum, T. (2023). Mass spectrometry-based proteomics analysis of rat living myocardial slices subjected to cryoinjury. [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.24085131.V1",Dataset,Dataset
Mass spectrometry-based proteomics analysis of rat living myocardial slices subjected to cryoinjury.,2023,10.6084/m9.figshare.24085131,"In this study, we employed living myocardial slices (LMS) as an <i>ex vivo</i> model of cardiac injury to investigate underlying mechanisms and potential therapeutic targets. Cryoinjury was induced in adult rat LMS, resulting in 30% tissue damage. LMS were cultured for 24 hours in biomimetic cultivation chambers while mechanically stretched and electrically stimulated. At the end of the experiment, LMS were split into 2 parts: peri-injury including the injured area plus 1 mm margins, and remote including the rest of the tisse. This proteomics analysis includes three groups: control (uninjured) LMS, injured-peri-injury), and injured-remote. n=3.","Abbas, N., J. G. Waleczek, F., Fuchs, M., Just, A., Pfanne, A., Pich, A., Perbellini, F., Werlein, C., Korte, W., Ius, F., Ruhparwar, A., Weber, N., Fiedler, J., & Thum, T. (2023). Mass spectrometry-based proteomics analysis of rat living myocardial slices subjected to cryoinjury. [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.24085131",Dataset,Dataset
