Funder ID,Title,Work Count
https://doi.org/10.13039/100007482,Arizona State University ,274
https://doi.org/10.13039/100000001,National Science Foundation ,88
https://ror.org/021nxhr62,National Science Foundation (nsf.gov),80
https://doi.org/10.13039/100006755,"School of Life Sciences, Arizona State University",24
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,23
https://doi.org/10.13039/100000002,National Institutes of Health,22
https://doi.org/10.13039/100010407,"College of Liberal Arts and Sciences, Arizona State University",16
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,13
https://doi.org/10.13039/100000015,U.S. Department of Energy,12
https://doi.org/10.13039/100005966,Leakey Foundation,11
https://ror.org/01na82s61,United States Department of Agriculture,9
https://ror.org/03efmqc40,Arizona State University,9
10.13039/100000001,National Science Foundation,8
https://doi.org/10.13039/100000078,Division of Materials Research,8
00jyr0d86,United States Department of Homeland Security,7
021nxhr62,National Science Foundation,7
https://doi.org/10.13039/100006363,National Geographic Society,6
https://doi.org/10.13039/100009702,Animal Behavior Society,6
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,6
https://doi.org/10.13039/100000165,Division of Chemistry,5
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,5
https://doi.org/10.13039/100005326,Yale University,5
https://doi.org/10.13039/100007270,University of Michigan (U-M),5
https://doi.org/10.13039/100007727,"Biodesign Institute, Arizona State University",5
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,5
https://doi.org/10.13039/501100012166,National Key R&D Program of China,5
https://ror.org/049v75w11,National Institute on Aging,5
00k4n6c32,European Commission,4
027ka1x80,National Aeronautics and Space Administration,4
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,4
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,4
https://doi.org/10.13039/100000082,Division of Graduate Education,4
https://doi.org/10.13039/100000183,Army Research Office,4
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,4
https://doi.org/10.13039/100006208,High Energy Physics,4
https://doi.org/10.13039/100006778,Georgia Institute of Technology,4
https://doi.org/10.13039/100008211,Drexel University,4
https://doi.org/10.13039/100011084,Sigma Xi,4
https://doi.org/10.13039/501100004637,Nanchang University,4
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,4
https://doi.org/10.13039/100000005,United States Department of Defense ,3
https://doi.org/10.13039/100000006,Office of Naval Research,3
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,3
https://doi.org/10.13039/100000871,Mayo Clinic,3
https://doi.org/10.13039/100000925,John Templeton Foundation,3
https://doi.org/10.13039/100007161,Boston University,3
https://doi.org/10.13039/100007249,University of Minnesota,3
https://doi.org/10.13039/100009201,Smithsonian Tropical Research Institute,3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100001659,German Research Foundation,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,3
https://ror.org/00j4k1h63,National Institute of Environmental Health Sciences,3
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,3
00epmv149,The Research Council of Norway,2
01cwqze88,National Institutes of Health,2
04et59085,Institute of Education Sciences,2
05h1kgg64,National Institute of Health,2
10.13039/100000002,National Institutes of Health,2
10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
10.13039/100000065,National Institute of Neurological Disorders and Stroke,2
10.13039/100000864,Michael J. Fox Foundation,2
10.13039/100005238,Link Foundation,2
10.13039/100006510,Duke University,2
10.13039/100007183,"University of California, Santa Barbara",2
10.13039/100007349,National Nanotechnology Initiative,2
10.13039/100014585,National Center for Ecological Analysis and Synthesis,2
10.13039/501100000780,European Commission,2
10.13039/501100003510,Ministry of Education and Research,2
10.13039/501100006041,Innovate UK,2
https://doi.org/10.13039/100000014,Smithsonian Institution,2
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100000139,U.S. Environmental Protection Agency,2
https://doi.org/10.13039/100000155,Division of Environmental Biology,2
https://doi.org/10.13039/100000160,Division of Earth Sciences,2
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,2
https://doi.org/10.13039/100000199,USDA Forest Service Rocky Mountain Research Station,2
https://doi.org/10.13039/100000867,Robert Wood Johnson Foundation,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100000968,American Heart Association,2
https://doi.org/10.13039/100003187,National Sleep Foundation,2
https://doi.org/10.13039/100003282,"Primate Conservation (Primate Conservation, Inc.)",2
https://doi.org/10.13039/100004212,E.O. Wilson Biodiversity Foundation,2
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,2
https://doi.org/10.13039/100006132,Office of Science,2
https://doi.org/10.13039/100006133,Advanced Research Projects Agency - Energy,2
https://doi.org/10.13039/100006151,Basic Energy Sciences,2
https://doi.org/10.13039/100006203,Johnson Space Center,2
https://doi.org/10.13039/100006420,Bucknell University,2
https://doi.org/10.13039/100006734,Princeton University,2
https://doi.org/10.13039/100006754,Army Research Laboratory,2
https://doi.org/10.13039/100006810,Hyde Family Foundation,2
https://doi.org/10.13039/100007162,"University of Nevada, Las Vegas",2
