Funder ID,Title,Work Count
https://doi.org/10.13039/501100007548,Northwest A and F University,333
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,186
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,40
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,27
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,26
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,25
https://ror.org/01h0zpd94,National Natural Science Foundation of China,14
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,12
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,12
https://doi.org/10.13039/501100005236,Chinese Universities Scientific Fund,11
https://doi.org/10.13039/501100002338,Ministry of Education of the People&apos;s Republic of China,10
https://doi.org/10.13039/501100004543,China Scholarship Council,9
https://doi.org/10.13039/501100011710,Shaanxi Province Department of Science and Technology,8
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,8
https://doi.org/10.13039/501100009996,Postdoctoral Science Foundation of Shaanxi Province,4
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,4
https://ror.org/021nxhr62,National Science Foundation,4
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,3
https://doi.org/10.13039/501100005196,Agricultural Science and Technology Innovation Program of Chinese Academy of Agricultural Sciences,3
https://doi.org/10.13039/501100010042,Special Fund for Agro-scientific Research in the Public Interest,3
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100009377,Education Department of Hunan Province,2
https://doi.org/10.13039/100012515,Cyrus Tang Foundation,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,2
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,2
https://doi.org/10.13039/501100005090,Beijing Nova Program,2
https://doi.org/10.13039/501100008535,Guangxi Teachers Education University,2
https://doi.org/10.13039/501100009577,Shaanxi Province Department of Water Resources,2
https://doi.org/10.13039/501100011173,State Key Laboratory of Plant Physiology and Biochemistry,2
https://doi.org/10.13039/501100011798,"Ministry of Agriculture and Rural Affairs, China",2
https://doi.org/10.13039/501100012270,"Key Science and Technology Program of Shaanxi Province, China",2
https://doi.org/10.13039/100000002,NIH,1
https://doi.org/10.13039/100000010,Ford Foundation,1
https://doi.org/10.13039/100000185,DARPA,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100007709,Michigan State University,1
https://doi.org/10.13039/100008610,Eesti Teaduste Akadeemia,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100010097,China Association for Science and Technology,1
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100014103,Key Technology Research and Development Program of Shandong,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China,1
https://doi.org/10.13039/100016067,Shaanxi Administration of Traditional Chinese Medicine,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001791,Griffith University Postgraduate International Scholarship,1
https://doi.org/10.13039/501100001830,Wageningen University Fund,1
https://doi.org/10.13039/501100002365,China Agricultural University,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002790,"Canadian Network for Research and Innovation in Machining Technology, Natural Sciences and Engineering Research Council of Canada",1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,1
https://doi.org/10.13039/501100004032,Jilin University,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100004751,Department of S and T for Social Development,1
https://doi.org/10.13039/501100004775,Natural Science Foundation of Gansu Province,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100006606,Tianjin Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100007155,Medical Research Council (MRC),1
https://doi.org/10.13039/501100007241,Universit?? Paris-Saclay,1
https://doi.org/10.13039/501100007620,Department of Education of Liaoning Province,1
https://doi.org/10.13039/501100009021,Xi'an University of Technology,1
https://doi.org/10.13039/501100009997,Earmarked Fund for Modern Agro-industry Technology Research System,1
https://doi.org/10.13039/501100010008,Postdoctoral Science Foundation of Guangxi Province of China,1
https://doi.org/10.13039/501100010038,Earmarked Fund for China Agriculture Research System,1
https://doi.org/10.13039/501100010225,Outstanding Youth Foundation,1
https://doi.org/10.13039/501100011132,State Key Laboratory of Frozen Soil Engineering,1
https://doi.org/10.13039/501100011530,State Key Laboratory of Bio-organic and Natural Products Chemistry,1
https://doi.org/10.13039/501100011891,Universiti Malaysia Terengganu,1
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,1
https://doi.org/10.13039/501100012232,Construction Program of the key discipline in Hunan Province,1
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,1
https://doi.org/10.13039/501100012253,Guangxi University,1
https://doi.org/10.13039/501100012326,International Science and Technology Cooperation Programme,1
https://doi.org/10.13039/501100012453,Earmarked Fund for China Agriculture Research System,1
https://doi.org/10.13039/501100013278,National Innovation Talent Promotion Program,1
https://doi.org/10.13039/501100013494,West Light Foundation of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100013805,Shanxi Agricultural University,1
https://doi.org/10.13039/501100014857,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100015222,State Key Laboratory of Soil Erosion and Dryland Farming on the Loess Plateau,1
https://doi.org/10.13039/501100015401,Shaanxi Province Key Research and Development Projects,1
https://doi.org/10.13039/501100017596,Natural Science Basic Research Program of Shaanxi Province,1
https://doi.org/10.13039/501100017611,Social Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100017615,Young Scientist Award of Shaanxi Province,1
https://doi.org/10.13039/501100018623,Quanzhou City Science and Technology Program,1
https://ror.org/01c2sx728,Shaanxi Science and Technology Department,1
https://ror.org/02wsd5p50,Vietnam Academy of Science and Technology,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/03zttf063,Swedish Research Council,1
