Funder ID,Title,Work Count
https://doi.org/10.13039/501100004270,KTH-Royal Institute of Technology,350
https://doi.org/10.13039/501100004359,Vetenskapsr?det,90
10.13039/501100000780,European Commission,43
https://doi.org/10.13039/501100001858,VINNOVA,41
00k4n6c32,European Commission,30
https://doi.org/10.13039/501100004063,Knut and Alice Wallenberg Foundation,29
https://doi.org/10.13039/501100004543,Chinese Scholarship Council,24
https://doi.org/10.13039/501100001729,Stiftelsen f?r?Strategisk Forskning,21
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,19
https://doi.org/10.13039/501100004527,Energimyndigheten,19
https://doi.org/10.13039/501100000781,European Research Council,15
https://doi.org/10.13039/501100001862,Svenska Forskningsr?det Formas,12
https://doi.org/10.13039/501100004200,Stiftelsen Olle Engkvist Byggm?stare,11
https://doi.org/10.13039/501100007051,Uppsala Universitet,11
https://doi.org/10.13039/501100003945,LiU- Linköping University,9
https://doi.org/10.13039/501100006252,Luleå University of Technology,9
https://doi.org/10.13039/501100004047,Karolinska Institutet,8
10.13039/501100001729,Swedish Foundation for Strategic Research,7
https://doi.org/10.13039/100000001,National Science Foundation,7
https://doi.org/10.13039/501100000780,EU,7
https://doi.org/10.13039/501100002805,Carl Tryggers Stiftelse f?r Vetenskaplig Forskning,7
https://doi.org/10.13039/501100004360,Sveriges Lantbruksuniversitet,7
https://doi.org/10.13039/501100011075,Wallenberg Wood Science Center,7
10.13039/501100004359,Swedish Research Council,6
https://doi.org/10.13039/100004441,Swedish International Development Cooperation Agency,6
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,6
https://doi.org/10.13039/501100009252,Science for Life Laboratory,6
https://doi.org/10.13039/100010661,European Union???s Horizon 2020 research and innovation program New Diagnostics for Infectious Diseases,5
https://doi.org/10.13039/501100004348,Stockholms Läns Landsting,5
03zttf063,Swedish Research Council,4
10.13039/501100006360,Federal Ministry for Economic Affairs and Climate Action,4
https://doi.org/10.13039/100000002,National Institutes of Health,4
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,4
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,4
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,4
https://doi.org/10.13039/501100004354,Svensk Kärnbränslehantering,4
https://doi.org/10.13039/501100008530,ERDF,4
00epmv149,The Research Council of Norway,3
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,3
https://doi.org/10.13039/100007436,Familjen Erling-Perssons Stiftelse,3
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,3
https://doi.org/10.13039/501100001943,Partnership for Advanced Computing in Europe AISBL,3
https://doi.org/10.13039/501100002794,Cancerfonden,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100003329,Ministry of Economy and Competitiveness,3
https://doi.org/10.13039/501100004508,Prince of Songkla University,3
https://doi.org/10.13039/501100004801,Shota Rustaveli National Science Foundation,3
https://doi.org/10.13039/501100004885,Umeå University,3
https://doi.org/10.13039/501100004963,Seventh Framework Programme,3
https://doi.org/10.13039/501100006285,Magnus Bergvalls Stiftelse,3
https://doi.org/10.13039/501100006769,Russian Science Foundation,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100009238,F??rsvarsmakten,3
https://doi.org/10.13039/501100009244,Stockholms Universitet,3
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,3
https://doi.org/10.13039/501100013178,Trafikverket,3
004hzzk67,Knut and Alice Wallenberg Foundation,2
00njsd438,Google (United States),2
02vtmh618,Foreign and Commonwealth Office,2
0359z7n90,Swedish Energy Agency,2
044wr7g58,Swedish Foundation for Strategic Research,2
0472cxd90,European Research Council,2
049k08p55,STandUP for Energy,2
04gpw1v92,European University,2
04t512h04,Swedish National Space Board,2
05s5h0e62,Göran Gustafsson Foundation,2
10.13039/100012818,Comunidad de Madrid,2
10.13039/501100000921,European Cooperation in Science and Technology,2
10.13039/501100001809,National Natural Science Foundation of China,2
10.13039/501100001858,VINNOVA,2
10.13039/501100002347,Federal Ministry of Education and Research,2
10.13039/501100004063,Knut and Alice Wallenberg Foundation,2
10.13039/501100004270,KTH Royal Institute of Technology,2
10.13039/501100005375,Latvian Council of Science,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000165,Division of Chemistry,2
