Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
ClimateIndicator/data: Indicators of Global Climate Change 2023 + remaining carbon budgets,2024,10.5281/zenodo.7883757,"This release contains the indicators of global climate change updated to the end of 2023. Datasets included are:



Attribution of historical warming 1850-2023

Earth's energy imbalance 1971-2023

Effective radiative forcing 1750-2023

Global mean surface temperature anomalies 1850-2023

Global temperature extreme anomalies 1950-2023

Greenhouse gas concentrations 1750-2023

Greenhouse gas emissions 1750-2022

Remaining carbon budgets in 0.1°C increments


This is an update of the v2024.04.24 release to include the remaining carbon budgets.","Smith, C., Walsh, T., Gillett, N., Hall, B., Hauser, M., Krummel, P., Lamb, W., Lamboll, R., Lan, X., Muhle, J., Palmer, M., Ribes, A., Schumacher, D., Seneviratne, S., Trewin, B., von Schuckmann, K., & Forster, P. (2024). ClimateIndicator/data: Indicators of Global Climate Change 2023 + remaining carbon budgets (Version v2024.04.25) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.7883757",Software,
"Evaluation of the Highest Temperature WMO Region VI Europe (continental):  48.8 °C, Siracusa Sicilia, Italy on 11 August 2021",2024,10.5281/zenodo.10491913,Preprint of accepted article by International Journal of Climatology (10.1002/joc.8361),"Merlone, A., Pasotti, L., Bessemoulin, P., Brunet, M., El Faldi, K., Jones, P., van der Schrier, G., Raspanti, A., Trewin, B., Krahenbuhl, D., & Cerveny, R. (2024). Evaluation of the Highest Temperature WMO Region VI Europe (continental):  48.8 °C, Siracusa Sicilia, Italy on 11 August 2021. Zenodo. https://doi.org/10.5281/ZENODO.10491913",Preprint,
"Evaluation of the Highest Temperature WMO Region VI Europe (continental):  48.8 °C, Siracusa Sicilia, Italy on 11 August 2021",2024,10.5281/zenodo.10491912,Preprint of accepted article by International Journal of Climatology (10.1002/joc.8361),"Merlone, A., Pasotti, L., Bessemoulin, P., Brunet, M., El Faldi, K., Jones, P., van der Schrier, G., Raspanti, A., Trewin, B., Krahenbuhl, D., & Cerveny, R. (2024). Evaluation of the Highest Temperature WMO Region VI Europe (continental):  48.8 °C, Siracusa Sicilia, Italy on 11 August 2021. Zenodo. https://doi.org/10.5281/ZENODO.10491912",Preprint,
Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance,2024,10.5281/zenodo.10879704,"Code and data published with the paper ""Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance"". Consult the readme.txt for launching and using the models with the experiments. 

In this version, the SURFEX frozen version has been added.","Colas, G. (2024). Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance. Zenodo. https://doi.org/10.5281/ZENODO.10879704",Model,
Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance,2024,10.5281/zenodo.10879705,"Code and data published with the paper ""Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance"".

Consult the readme.txt for launching and using the models with the experiments. ","Colas, G. (2024). Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance. Zenodo. https://doi.org/10.5281/ZENODO.10879705",Model,
Requirements for data assimilation of temperature and humidity products,2024,10.5281/zenodo.11004845,"This document reports the work realized during the PROBE COST Action Virtual Mobility Grant dedicated to the establishment of requirements necessary to foster data assimilation of temperature and humidity products obtained from ground-based remote sensing instruments.

This report delivers a state of the art of data assimilation experiments including observations from ground-based remote sensing instruments related to temperature and humidity. A quick synthesis of each publication is provided to highlight the benefit of ground-based remote sensing observations to improve short-term forecasts of high impact weather events (severe convection, fog, precipitation, urban heat island). 

The necessary requirements in terms of datat format, precision, observation cycle and timeliness have been established with modeling teams of several national weather services in Europe and in the United States.

Finally, this work has highlighted several limitations that need to be better adressed in the future to optimally assimilate this new type of observations and increase their benefit in numerical weather prediction models.","MARTINET, P., Schomburg, A., Merker, C., Turner, D., Mariani, Z., Haefele, A., Chambon, P., & Augros, C. (2024). Requirements for data assimilation of temperature and humidity products. Zenodo. https://doi.org/10.5281/ZENODO.11004845",Report,
Requirements for data assimilation of temperature and humidity products,2024,10.5281/zenodo.11004846,"This document reports the work realized during the PROBE COST Action Virtual Mobility Grant dedicated to the establishment of requirements necessary to foster data assimilation of temperature and humidity products obtained from ground-based remote sensing instruments.

This report delivers a state of the art of data assimilation experiments including observations from ground-based remote sensing instruments related to temperature and humidity. A quick synthesis of each publication is provided to highlight the benefit of ground-based remote sensing observations to improve short-term forecasts of high impact weather events (severe convection, fog, precipitation, urban heat island). 

The necessary requirements in terms of datat format, precision, observation cycle and timeliness have been established with modeling teams of several national weather services in Europe and in the United States.

Finally, this work has highlighted several limitations that need to be better adressed in the future to optimally assimilate this new type of observations and increase their benefit in numerical weather prediction models.","MARTINET, P., Schomburg, A., Merker, C., Turner, D., Mariani, Z., Haefele, A., Chambon, P., & Augros, C. (2024). Requirements for data assimilation of temperature and humidity products. Zenodo. https://doi.org/10.5281/ZENODO.11004846",Report,
ClimateIndicator/data: Indicators of Global Climate Change 2023,2024,10.5281/zenodo.11061606,"This release contains the indicators of global climate change updated to the end of 2023. Datasets included are:



Attribution of historical warming 1850-2023

Earth's energy imbalance 1971-2023

Effective radiative forcing 1750-2023

Global mean surface temperature anomalies 1850-2023

Global temperature extreme anomalies 1950-2023

Greenhouse gas concentrations 1750-2023

Greenhouse gas emissions 1750-2022


The 2023 update to remaining carbon budgets in 0.1°C increments will be added in a future version.","Smith, C., Walsh, T., Gillett, N., Hall, B., Hauser, M., Krummel, P., Lamb, W., Lamboll, R., Lan, X., Muhle, J., Palmer, M., Ribes, A., Schumacher, D., Seneviratne, S., Trewin, B., von Schuckmann, K., & Forster, P. (2024). ClimateIndicator/data: Indicators of Global Climate Change 2023 (Version v2024.04.24) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11061606",Software,
ClimateIndicator/data: Indicators of Global Climate Change 2023 + remaining carbon budgets,2024,10.5281/zenodo.11064126,"This release contains the indicators of global climate change updated to the end of 2023. Datasets included are:



Attribution of historical warming 1850-2023

Earth's energy imbalance 1971-2023

Effective radiative forcing 1750-2023

Global mean surface temperature anomalies 1850-2023

Global temperature extreme anomalies 1950-2023

Greenhouse gas concentrations 1750-2023

Greenhouse gas emissions 1750-2022

Remaining carbon budgets in 0.1°C increments


This is an update of the v2024.04.24 release to include the remaining carbon budgets.","Smith, C., Walsh, T., Gillett, N., Hall, B., Hauser, M., Krummel, P., Lamb, W., Lamboll, R., Lan, X., Muhle, J., Palmer, M., Ribes, A., Schumacher, D., Seneviratne, S., Trewin, B., von Schuckmann, K., & Forster, P. (2024). ClimateIndicator/data: Indicators of Global Climate Change 2023 + remaining carbon budgets (Version v2024.04.25) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11064126",Software,
Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance,2024,10.5281/zenodo.11257609,"Code and data published with the paper ""Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance"". Consult the readme.txt for launching and using the models with the experiments. 

In this version, the SURFEX frozen version has been added.","Colas, G. (2024). Datasets and model changes for: Improved winter conditions in SURFEX-TEB v9.0 with a multi-layer snow model and ice for road winter maintenance. Zenodo. https://doi.org/10.5281/ZENODO.11257609",Model,
