Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Clinical application of machine learning models in patients with prostate cancer before prostatectomy,2024,10.6084/m9.figshare.25194803,Supplementary Material 1: Table S1. Standardised institutional MR image sequence parameters for Prostate Protocol at 3T. Table S2. The inter-reader agreement for MRI semantic features. Table S3. The inter-observer variability for radiomics features,"Guerra, A., Orton, M. R., Wang, H., Konidari, M., Maes, K., Papanikolaou, N. K., & Koh, D. M. (2024). Additional file 1 of Clinical application of machine learning models in patients with prostate cancer before prostatectomy. https://doi.org/10.6084/M9.FIGSHARE.25194803",Text,Journal contribution
Additional file 1 of Clinical application of machine learning models in patients with prostate cancer before prostatectomy,2024,10.6084/m9.figshare.25194803.v1,Supplementary Material 1: Table S1. Standardised institutional MR image sequence parameters for Prostate Protocol at 3T. Table S2. The inter-reader agreement for MRI semantic features. Table S3. The inter-observer variability for radiomics features,"Guerra, A., Orton, M. R., Wang, H., Konidari, M., Maes, K., Papanikolaou, N. K., & Koh, D. M. (2024). Additional file 1 of Clinical application of machine learning models in patients with prostate cancer before prostatectomy. https://doi.org/10.6084/M9.FIGSHARE.25194803.V1",Text,Journal contribution
Clinical application of machine learning models in patients with prostate cancer before prostatectomy,2024,10.6084/m9.figshare.c.7067036,"Abstract Background To build machine learning predictive models for surgical risk assessment of extracapsular extension (ECE) in patients with prostate cancer (PCa) before radical prostatectomy; and to compare the use of decision curve analysis (DCA) and receiver operating characteristic (ROC) metrics for selecting input feature combinations in models. Methods This retrospective observational study included two independent data sets: 139 participants from a single institution (training), and 55 from 15 other institutions (external validation), both treated with Robotic Assisted Radical Prostatectomy (RARP). Five ML models, based on different combinations of clinical, semantic (interpreted by a radiologist) and radiomics features computed from T2W-MRI images, were built to predict extracapsular extension in the prostatectomy specimen (pECE+). DCA plots were used to rank the models’ net benefit when assigning patients to prostatectomy with non-nerve-sparing surgery (NNSS) or nerve-sparing surgery (NSS), depending on the predicted ECE status. DCA model rankings were compared with those drived from ROC area under the curve (AUC). Results In the training data, the model using clinical, semantic, and radiomics features gave the highest net benefit values across relevant threshold probabilities, and similar decision curve was observed in the external validation data. The model ranking using the AUC was different in the discovery group and favoured the model using clinical + semantic features only. Conclusions The combined model based on clinical, semantic and radiomic features may be used to predict pECE + in patients with PCa and results in a positive net benefit when used to choose between prostatectomy with NNS or NNSS.","Guerra, A., Orton, M. R., Wang, H., Konidari, M., Maes, K., Papanikolaou, N. K., & Koh, D. M. (2024). Clinical application of machine learning models in patients with prostate cancer before prostatectomy. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7067036",Collection,Collection
Clinical application of machine learning models in patients with prostate cancer before prostatectomy,2024,10.6084/m9.figshare.c.7067036.v1,"Abstract Background To build machine learning predictive models for surgical risk assessment of extracapsular extension (ECE) in patients with prostate cancer (PCa) before radical prostatectomy; and to compare the use of decision curve analysis (DCA) and receiver operating characteristic (ROC) metrics for selecting input feature combinations in models. Methods This retrospective observational study included two independent data sets: 139 participants from a single institution (training), and 55 from 15 other institutions (external validation), both treated with Robotic Assisted Radical Prostatectomy (RARP). Five ML models, based on different combinations of clinical, semantic (interpreted by a radiologist) and radiomics features computed from T2W-MRI images, were built to predict extracapsular extension in the prostatectomy specimen (pECE+). DCA plots were used to rank the models’ net benefit when assigning patients to prostatectomy with non-nerve-sparing surgery (NNSS) or nerve-sparing surgery (NSS), depending on the predicted ECE status. DCA model rankings were compared with those drived from ROC area under the curve (AUC). Results In the training data, the model using clinical, semantic, and radiomics features gave the highest net benefit values across relevant threshold probabilities, and similar decision curve was observed in the external validation data. The model ranking using the AUC was different in the discovery group and favoured the model using clinical + semantic features only. Conclusions The combined model based on clinical, semantic and radiomic features may be used to predict pECE + in patients with PCa and results in a positive net benefit when used to choose between prostatectomy with NNS or NNSS.","Guerra, A., Orton, M. R., Wang, H., Konidari, M., Maes, K., Papanikolaou, N. K., & Koh, D. M. (2024). Clinical application of machine learning models in patients with prostate cancer before prostatectomy. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7067036.V1",Collection,Collection
Additional file 1 of CGRP-targeted medication in chronic migraine - systematic review,2024,10.6084/m9.figshare.25546966,Supplementary Material 1,"Oliveira, R., Gil-Gouveia, R., & Puledda, F. (2024). Additional file 1 of CGRP-targeted medication in chronic migraine - systematic review. https://doi.org/10.6084/M9.FIGSHARE.25546966",Text,Journal contribution
Additional file 1 of CGRP-targeted medication in chronic migraine - systematic review,2024,10.6084/m9.figshare.25546966.v1,Supplementary Material 1,"Oliveira, R., Gil-Gouveia, R., & Puledda, F. (2024). Additional file 1 of CGRP-targeted medication in chronic migraine - systematic review. https://doi.org/10.6084/M9.FIGSHARE.25546966.V1",Text,Journal contribution
CGRP-targeted medication in chronic migraine - systematic review,2024,10.6084/m9.figshare.c.7165951,"Abstract Background Chronic migraine is a highly debilitating condition that is often difficult to manage, particularly in the presence of medication overuse headache. Drugs targeting the calcitonin gene-related peptide (CGRP), or its receptor have shown promising results in treating this disorder. Methods We searched Pubmed and Embase to identify randomized clinical trials and real-world studies reporting on the use of medication targeting the calcitonin gene-related peptide in patients with chronic migraine. Results A total of 270 records were identified. Nineteen studies qualified for the qualitative analysis. Most studies reported on monoclonal antibodies targeting CGRP (anti-CGRP mAbs), that overall prove to be effective in decreasing monthly migraine days by half in about 27.6–61.4% of the patients. Conversion from chronic to episodic migraine was seen in 40.88% of the cases, and 29–88% of the patients stopped medication overuse. Obesity seems to be the main negative predictor of response to anti-CGRP mAbs. There is no evidence to suggest the superiority of one anti-CGRP mAb. Despite the lack of strong evidence, the combination of anti-CGRP medication with onabotulinumtoxinA in chronic migraine is likely to bring benefits for resistant cases. Atogepant is the first gepant to demonstrate a significant decrease in monthly migraine days compared to placebo in a recent trial. Further, anti-CGRP mAb and gepants have a good safety profile. Conclusion There is strong evidence from randomized trials and real-world data to suggest that drugs targeting CGRP are a safe and effective treatment for chronic migraine.","Oliveira, R., Gil-Gouveia, R., & Puledda, F. (2024). CGRP-targeted medication in chronic migraine - systematic review. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7165951",Collection,Collection
CGRP-targeted medication in chronic migraine - systematic review,2024,10.6084/m9.figshare.c.7165951.v1,"Abstract Background Chronic migraine is a highly debilitating condition that is often difficult to manage, particularly in the presence of medication overuse headache. Drugs targeting the calcitonin gene-related peptide (CGRP), or its receptor have shown promising results in treating this disorder. Methods We searched Pubmed and Embase to identify randomized clinical trials and real-world studies reporting on the use of medication targeting the calcitonin gene-related peptide in patients with chronic migraine. Results A total of 270 records were identified. Nineteen studies qualified for the qualitative analysis. Most studies reported on monoclonal antibodies targeting CGRP (anti-CGRP mAbs), that overall prove to be effective in decreasing monthly migraine days by half in about 27.6–61.4% of the patients. Conversion from chronic to episodic migraine was seen in 40.88% of the cases, and 29–88% of the patients stopped medication overuse. Obesity seems to be the main negative predictor of response to anti-CGRP mAbs. There is no evidence to suggest the superiority of one anti-CGRP mAb. Despite the lack of strong evidence, the combination of anti-CGRP medication with onabotulinumtoxinA in chronic migraine is likely to bring benefits for resistant cases. Atogepant is the first gepant to demonstrate a significant decrease in monthly migraine days compared to placebo in a recent trial. Further, anti-CGRP mAb and gepants have a good safety profile. Conclusion There is strong evidence from randomized trials and real-world data to suggest that drugs targeting CGRP are a safe and effective treatment for chronic migraine.","Oliveira, R., Gil-Gouveia, R., & Puledda, F. (2024). CGRP-targeted medication in chronic migraine - systematic review. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7165951.V1",Collection,Collection
Additional file 1 of Is myocardial fibrosis appropriately assessed by calibrated and 2D strain derived integrated backscatter?,2023,10.6084/m9.figshare.23935881,Additional file 1. Supplemental methods.,"Lima, M. R., Abecasis, J., Santos, R. R., Maltês, S., Lopes, P., Ferreira, A., Ribeiras, R., Andrade, M. J., Abecasis, M., Gil, V., Ramos, S., & Cardim, N. (2023). Additional file 1 of Is myocardial fibrosis appropriately assessed by calibrated and 2D strain derived integrated backscatter? https://doi.org/10.6084/M9.FIGSHARE.23935881",Text,Journal contribution
Additional file 1 of Is myocardial fibrosis appropriately assessed by calibrated and 2D strain derived integrated backscatter?,2023,10.6084/m9.figshare.23935881.v1,Additional file 1. Supplemental methods.,"Lima, M. R., Abecasis, J., Santos, R. R., Maltês, S., Lopes, P., Ferreira, A., Ribeiras, R., Andrade, M. J., Abecasis, M., Gil, V., Ramos, S., & Cardim, N. (2023). Additional file 1 of Is myocardial fibrosis appropriately assessed by calibrated and 2D strain derived integrated backscatter? https://doi.org/10.6084/M9.FIGSHARE.23935881.V1",Text,Journal contribution
