Funder ID,Title,Work Count
https://doi.org/10.13039/501100004335,Science and Technology Foundation of Southwest University,591
https://doi.org/10.13039/501100001809,NSFC,361
https://doi.org/10.13039/501100004829,Sichuan Province Department of Science and Technology,29
https://doi.org/10.13039/501100004884,Education Department of Sichuan Province,26
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,23
https://doi.org/10.13039/501100004543,China Scholarship Council,19
https://doi.org/10.13039/501100002851,China Academy of Engineering Physics,18
https://doi.org/10.13039/501100012166,National Key Research and Development Project,18
https://doi.org/10.13039/501100019060,State Key Laboratory of Environmental-friendly Energy Materials,16
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,13
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,10
https://doi.org/10.13039/501100011423,Open Project of State Key Laboratory Cultivation Base for Nonmetal Composites and Functional Materials,8
https://doi.org/10.13039/501100013287,Science Challenge Project,7
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,6
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,5
https://doi.org/10.13039/501100004753,Southwest Petroleum University,5
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,5
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,5
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,4
https://doi.org/10.13039/501100004147,Tsinghua University,4
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,3
https://doi.org/10.13039/501100004359,Vetenskapsr??det,3
https://doi.org/10.13039/501100011172,State Key Laboratory of Oil and Gas Reservoir Geology and Exploitation,3
https://doi.org/10.13039/501100018545,Outstanding Youth Science and Technology Talents Program of Sichuan,3
https://doi.org/10.13039/100000001,Office of Integrative Activities,2
https://doi.org/10.13039/501100002822,Central South University,2
https://doi.org/10.13039/501100002865,Chongqing Science and Technology,2
https://doi.org/10.13039/501100004912,Sichuan University,2
https://doi.org/10.13039/501100006385,Chengdu University,2
https://doi.org/10.13039/501100007046,Wuhan University,2
https://doi.org/10.13039/501100012335,National Defense Basic Scientific Research Program of China,2
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program,2
https://doi.org/10.13039/100000002,National Institute of Health,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006147,Office of Nuclear Energy,1
https://doi.org/10.13039/100006212,SAR,1
https://doi.org/10.13039/100006999,U.S. Department of Energy,1
https://doi.org/10.13039/100007000,Laboratory Directed Research and Development (LDRD) program,1
https://doi.org/10.13039/100007411,"Educational Department of Sichuan Province, China",1
https://doi.org/10.13039/100008572,University of Ottawa,1
https://doi.org/10.13039/100008655,Science Development Foundation,1
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology of Japan (MEXT)",1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100002341,Academy of Finland projects CARMA and SMARTER,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002980,Dalian University of Technology,1
https://doi.org/10.13039/501100003398,China Scholarship Council,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003459,Guizhou University,1
https://doi.org/10.13039/501100003549,Scientific Research Fund of Sichuan Provincial Education Department,1
https://doi.org/10.13039/501100003711,MOST,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004200,Olle Engkvists Stiftelse,1
https://doi.org/10.13039/501100004428,Ministry of Land and Resources,1
https://doi.org/10.13039/501100004567,Ministry of Education,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004698,Institute of Mountain Hazards and Environment,1
https://doi.org/10.13039/501100004735,Hunan Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,1
https://doi.org/10.13039/501100005231,CAS-SAFEA International Partnership Program for Creative Research Teams,1
https://doi.org/10.13039/501100006250,Southwest University,1
https://doi.org/10.13039/501100007433,Undergraduate Training Program for Innovation of China West Normal University,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100009579,Sichuan province science and technology Program,1
https://doi.org/10.13039/501100009592,Beijing Municipal Science and Technology Commission,1
https://doi.org/10.13039/501100009731,Scientific Research Fund of Sichuan Provincial Education Department,1
https://doi.org/10.13039/501100010009,Heilongjiang Provincial Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100010012,National Aerospace Science Foundation of China,1
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,1
https://doi.org/10.13039/501100010087,Foundation of President of China Academy of Engineering Physics,1
https://doi.org/10.13039/501100010250,Sichuan Province Youth Science and Technology Innovation Team,1
https://doi.org/10.13039/501100010814,Anhui Provincial Department of Education,1
https://doi.org/10.13039/501100010828,Department of Education of Guizhou Province,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100011154,"Technical Research Institute of Physics and Chemistry, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100011263,State Key Laboratory of Polymer Materials Engineering,1
https://doi.org/10.13039/501100011282,Project of State Key Laboratory of Environment-friendly Energy Materials,1
https://doi.org/10.13039/501100011357,LSD fund,1
https://doi.org/10.13039/501100011381,State Key Laboratory of Robotics and System,1
https://doi.org/10.13039/501100011429,State Key Laboratory of Tribology,1
https://doi.org/10.13039/501100011457,State Key Laboratory of Soil Plant Machinery System Technology,1
https://doi.org/10.13039/501100012153,China Industrial Technology Development Program,1
https://doi.org/10.13039/501100012165,National Key R&D Program of China,1
https://doi.org/10.13039/501100012245,"Science and Technology Planning Project of Guangdong Province, China",1
https://doi.org/10.13039/501100012326,International Science and Technology Cooperation Laboratory,1
https://doi.org/10.13039/501100012438,Sichuan Science and Technology Program,1
https://doi.org/10.13039/501100012452,"Chengdu Institute of Biology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013047,Cultivating Plan Program for the Leader in Science and Technology of Yunnan Province,1
https://doi.org/10.13039/501100013139,Humanities and Social Science Fund of Ministry of Education of China,1
https://doi.org/10.13039/501100013223,Chongqing Research Program of Basic Research and Frontier Technology,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013317,Key Research and Development Project of Sichuan province,1
https://doi.org/10.13039/501100013433,Sichuan Science and Technology Program,1
https://doi.org/10.13039/501100014857,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100015401,Key Research and Development Projects of Shaanxi Province,1
https://doi.org/10.13039/501100015945,China Aerodynamics Research and Development Center Key Laboratory of Icing and Anti/De-icing of Aircraft,1
https://doi.org/10.13039/501100016022,"Data Center of Management Science, National Natural Science Foundation of China - Peking University",1
https://doi.org/10.13039/501100018542,Natural Science Foundation of Sichuan Province,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
