Funder ID,Title,Work Count
https://doi.org/10.13039/501100013040,Leibniz-Institut f??r Zoo- und Wildtierforschung,21
https://doi.org/10.13039/100008398,Villum Fonden,7
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,7
https://ror.org/021nxhr62,National Science Foundation,7
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/100006363,National Geographic Society,5
https://ror.org/04pz7b180,Federal Ministry of Education and Research,5
https://doi.org/10.13039/100008367,Statens Naturvidenskabelige Forskningsrad,3
https://doi.org/10.13039/100009354,Safari Club International Foundation,3
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100013724,Critical Ecosystem Partnership Fund,3
https://doi.org/10.13039/501100002808,Carlsbergfondet,3
https://doi.org/10.13039/501100011672,Mohamed bin Zayed Species Conservation Fund,3
https://doi.org/10.13039/501100012693,"Ocean Park Conservation Foundation, Hong Kong",3
https://ror.org/00epmv149,The Research Council of Norway,3
https://ror.org/039djdh30,German Academic Exchange Service,3
https://ror.org/04bqh5m06,National Geographic Society,3
https://ror.org/05j8qnr48,Federal Agency for Nature Conservation,3
02y7nf053,Swedish Environmental Protection Agency,2
03qtxy027,Research Foundation - Flanders,2
0566bfb96,Naturalis Biodiversity Center,2
https://doi.org/10.13039/100019180,HORIZON EUROPE European Research Council,2
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovación,2
https://doi.org/10.13039/501100011567,Messerli Foundation,2
https://ror.org/00yjd3n13,Swiss National Science Foundation,2
https://ror.org/01n6r0e97,Leibniz Association,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,2
https://doi.org/10.13039/100007142,Idea Wild,1
https://doi.org/10.13039/100007615,Australian Research Council,1
https://doi.org/10.13039/100007636,German Federal Environmental Foundation,1
https://doi.org/10.13039/100007868,Columbus Zoo and Aquarium,1
https://doi.org/10.13039/100013470,Auckland Zoo,1
https://doi.org/10.13039/100021828,German Academic Exchange Service,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000925,"Department of Health, Australian Government | National Health and Medical Research Council",1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
https://doi.org/10.13039/501100021261,Liber Ero Foundation,1
https://ror.org/006wxqw41,Gordon and Betty Moore Foundation,1
https://ror.org/00aejfc65,Consejo Nacional de Ciencia y Tecnología,1
https://ror.org/00j8z2m73,United States-Israel Binational Science Foundation,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/013tf3c58,FWF Austrian Science Fund,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01n6e6j62,United States Agency for International Development,1
https://ror.org/01znas443,"Ministry of Education, Science and Technological Development",1
https://ror.org/02dcxvm61,"Ministerium für Umwelt, Energie, Ernährung und Forsten Rheinland Pfalz",1
https://ror.org/037n8p820,Ministry of Education Youth and Sports,1
https://ror.org/03pnrep18,Bernd Thies-Stiftung,1
https://ror.org/03qn8fb07,Commonwealth Scientific and Industrial Research Organisation,1
https://ror.org/03rbr3273,Rolex SA (Switzerland),1
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,1
https://ror.org/047272k79,University of Western Australia,1
https://ror.org/049wftm75,Ministry of Agriculture,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/04w9kkr77,Scientific and Technological Research Council of Turkey,1
https://ror.org/055khg266,Institut Universitaire de France,1
https://ror.org/059bp8k51,Slovenian Research Agency,1
https://ror.org/05mj4yh71,Gobierno del Principado de Asturias,1
https://ror.org/05nywn832,Leibniz Institute for Zoo and Wildlife Research,1
https://ror.org/05s0g1g46,National Research Foundation,1
