Funder ID,Title,Work Count
https://doi.org/10.13039/501100006687,Université Claude Bernard Lyon 1,163
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,68
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,48
https://doi.org/10.13039/501100001677,Institut National de la Santé et de la Recherche Médicale,30
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,10
https://doi.org/10.13039/501100001659,German Research Foundation,9
https://doi.org/10.13039/501100006451,Hospices Civils de Lyon,9
https://doi.org/10.13039/501100010115,Auvergne-Rhône-Alpes Region,9
https://doi.org/10.13039/501100004562,"Ministère de l'Education Nationale, de l'Enseignement Superieur et de la Recherche",8
https://doi.org/10.13039/501100004099,Ligue Contre le Cancer,7
10.13039/501100001665,Agence Nationale de la Recherche,6
https://doi.org/10.13039/501100000781,European Research Council,6
https://doi.org/10.13039/501100003323,ANRS,6
https://doi.org/10.13039/501100004792,Ministère de l'Enseignement Supérieur et de la Recherche,6
https://doi.org/10.13039/501100011074,University of Lyon,6
https://doi.org/10.13039/501100002915,Fondation pour la Recherche Médicale,5
https://doi.org/10.13039/501100004097,Fondation ARC pour la Recherche sur le Cancer,5
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100004617,Institut national des sciences de l'Univers,5
https://doi.org/10.13039/501100006364,Institut National Du Cancer,5
https://doi.org/10.13039/501100007175,CNRS,5
https://ror.org/02feahw73,French National Centre for Scientific Research,5
https://doi.org/10.13039/501100002830,Centre National d???Etudes Spatiales,4
https://doi.org/10.13039/501100004795,Institut Universitaire de France,4
https://doi.org/10.13039/501100009081,Institut National des Sciences Appliqu??es de Lyon,4
https://doi.org/10.13039/501100011045,"Ministère de l'Enseignement supérieur, de la Recherche et de l'Innovation",4
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,4
https://doi.org/10.13039/100000002,National Institutes of Health,3
https://doi.org/10.13039/100007393,Association Fran??aise contre les Myopathies,3
https://doi.org/10.13039/100008656,Fondation Innovations en Infectiologie,3
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100004923,AFM-Téléthon,3
https://doi.org/10.13039/501100005743,Universit?? Cattolica del Sacro Cuore,3
https://ror.org/01rk35k63,University of Lyon System,3
https://ror.org/0472cxd90,European Research Council,3
00k4n6c32,European Commission,2
019w4f821,European Union,2
05nkfrm56,Ministère de l'Enseignement Superieur et de la Recherche,2
10.13039/501100003196,Ministero della Salute,2
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,2
https://doi.org/10.13039/100012681,CNRS,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000780,European Union,2
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,2
https://doi.org/10.13039/501100003407,"Ministero dell???Istruzione, dell???Universit?? e della Ricerca",2
https://doi.org/10.13039/501100004586,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,2
https://doi.org/10.13039/501100004895,European Social Fund,2
https://doi.org/10.13039/501100004963,Seventh Framework Programme,2
https://doi.org/10.13039/501100005413,Universit?? Paris Descartes,2
https://doi.org/10.13039/501100006537,Campus France,2
https://doi.org/10.13039/501100008222,Universit?? de Montpellier,2
https://doi.org/10.13039/501100018692,??cole Normale Sup??rieure de Lyon,2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/00yjd3n13,Swiss National Science Foundation,2
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,1
https://doi.org/10.13039/100001117,amfAR,1
https://doi.org/10.13039/100001621,Fisher Center for Alzheimer???s Research Foundation,1
https://doi.org/10.13039/100002350,St. Giles Foundation,1
https://doi.org/10.13039/100004325,AstraZeneca,1
https://doi.org/10.13039/100004431,Directorate-General for Research and Innovation,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100005162,Meyer Foundation,1
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,1
https://doi.org/10.13039/100006369,George Mason University,1
https://doi.org/10.13039/100007380,Fondation de l'Avenir pour la Recherche M??dicale Appliqu??e,1
https://doi.org/10.13039/100007457,JPB Foundation,1
https://doi.org/10.13039/100007586,Aix-Marseille Universit??,1
https://doi.org/10.13039/100007649,??cole normale sup??rieure,1
https://doi.org/10.13039/100008375,Universit?t Basel,1
https://doi.org/10.13039/100008605,INSA,1
https://doi.org/10.13039/100008791,Bayer CropScience,1
https://doi.org/10.13039/100009060,Sidaction,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100011104,Fifth Framework Programme,1
https://doi.org/10.13039/100012007,Rockefeller University,1
https://doi.org/10.13039/100012458,Arctic Landscape Conservation Cooperative,1
https://doi.org/10.13039/100013465,French Muscular Dystrophy Association,1
https://doi.org/10.13039/501100000023,Government of Canada,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000268,UK Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,1
https://doi.org/10.13039/501100001674,Fondation Leducq,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100001824,Grantov? Agentura Cesk? Republiky,1
https://doi.org/10.13039/501100001858,VINNOVA,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002738,Assistance Publique - H??pitaux de Paris,1
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,1
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Cient??fico y Tecnol??gico,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Cient?ficas y T?cnicas,1
https://doi.org/10.13039/501100002924,FEDER,1
https://doi.org/10.13039/501100003007,"Ministry of Scientific Research, Egypt",1
https://doi.org/10.13039/501100003023,Minist?re de l'?ducation Nationale,1
https://doi.org/10.13039/501100003030,AGAUR,1
https://doi.org/10.13039/501100003031,ADEME,1
https://doi.org/10.13039/501100003033,"Ministerio de Ciencia, Tecnolog?a e Innovaci?n Productiva",1
https://doi.org/10.13039/501100003173,Crafoordska Stiftelsen,1
https://doi.org/10.13039/501100003252,Lunds Universitet,1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100003400,Ministry of Research and Innovation,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003549,Orsz??gos Tudom??nyos Kutat??si Alapprogramok,1
https://doi.org/10.13039/501100003554,Lundbeck,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,1
https://doi.org/10.13039/501100004100,Labex,1
https://doi.org/10.13039/501100004113,Université Libanaise,1
https://doi.org/10.13039/501100004154,Mae Fah Luang University,1
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,1
https://doi.org/10.13039/501100004199,Okinawa Institute of Science and Technology Graduate University,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
https://doi.org/10.13039/501100004409,"Ministry of Higher Education, Scientific Research and Information and Communication Technologies",1
https://doi.org/10.13039/501100004490,University of Waterloo,1
https://doi.org/10.13039/501100004681,"Higher Education Commission, Pakistan",1
https://doi.org/10.13039/501100004722,Stiftelsen Lars Hiertas Minne,1
https://doi.org/10.13039/501100004817,Lund University Medical Faculty Foundation,1
https://doi.org/10.13039/501100005715,Université du Maine,1
https://doi.org/10.13039/501100005736,Université Paris Diderot,1
https://doi.org/10.13039/501100005753,Kungliga Fysiografiska Sällskapet i Lund,1
https://doi.org/10.13039/501100006285,Magnus Bergvalls Stiftelse,1
https://doi.org/10.13039/501100006488,Institut National de la Recherche Agronomique,1
https://doi.org/10.13039/501100006565,University of Johannesburg,1
https://doi.org/10.13039/501100006668,Fondo para la Investigaci?n Cient?fica y Tecnol?gica,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007486,Universit?? Paris-Sud,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100007744,ADOREPS (Alice),1
https://doi.org/10.13039/501100007856,Université Lille 1,1
https://doi.org/10.13039/501100008001,Universit??t zu K??ln,1
https://doi.org/10.13039/501100008017,Institut Gustave-Roussy,1
https://doi.org/10.13039/501100008018,Mutuelle Générale de l'Education Nationale,1
https://doi.org/10.13039/501100008530,ERDF,1
https://doi.org/10.13039/501100009505,Ecole Centrale de Lyon,1
https://doi.org/10.13039/501100010890,Chinese Government Scholarship,1
https://doi.org/10.13039/501100011002,National Natural Science Fund of China,1
https://doi.org/10.13039/501100011073,VetAgro Sup,1
https://doi.org/10.13039/501100011725,Laboratoires Servier,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100013354,Institut de Chimie de Lyon,1
https://doi.org/10.13039/501100018818,"National Research, Development and Innovation Office",1
https://doi.org/10.13039/501100018873,Laboratoire d'Excellence Ecofect,1
https://doi.org/10.13039/501100019574,Institut M??rieux,1
https://doi.org/10.13039/501100021568,office fran??ais de la biodiversit??,1
https://ror.org/006wxqw41,Gordon and Betty Moore Foundation,1
https://ror.org/007r8rq24,Churchill Northern Studies Centre,1
