Funder ID,Title,Work Count
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,19
https://doi.org/10.13039/501100012452,"Chengdu Institute of Biology, Chinese Academy of Sciences",18
https://ror.org/01h0zpd94,National Natural Science Foundation of China,12
https://doi.org/10.13039/501100002367,West Light Foundation of Chinese Academy of Sciences,10
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,3
https://ror.org/04323m874,Science and Technology Department of Sichuan Province,3
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hainan Province,2
https://ror.org/031141b54,Youth Innovation Promotion Association,2
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100007835,Wenzhou Medical University,1
https://doi.org/10.13039/100011259,International Cooperation,1
https://doi.org/10.13039/100012542,Science & Technology Program of Sichuan Province,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100004335,SWUST,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100005151,CAS Key Laboratory of Environmental and Applied Microbiology & Environmental Microbiology Key Laboratory of Sichuan Province,1
https://doi.org/10.13039/501100011190,Kunming Institute of Botany,1
https://doi.org/10.13039/501100012166,National Basic Research Program of China,1
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions (PAPD),1
https://doi.org/10.13039/501100013140,Jiangsu Synergetic Innovation Center for Advanced Bio-Manufacture,1
https://doi.org/10.13039/501100013290,National Key R & D Program of China,1
https://doi.org/10.13039/501100013494,West Light Foundation of Chinese Academy of Sciences,1
https://ror.org/01mv9t934,Ministry of Education of the People's Republic of China,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/032e49973,Ministry of Science ICT and Future Planning,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
