Funder ID,Title,Work Count
https://doi.org/10.13039/501100002729,Anhui University,452
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,383
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,152
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,40
https://doi.org/10.13039/501100010814,Anhui Department of Education,25
https://doi.org/10.13039/501100012166,National 973 Project of China,13
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,11
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,9
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,9
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,9
https://doi.org/10.13039/501100009558,university natural science research project of anhui province,8
https://doi.org/10.13039/501100010816,Special Fund for Key Program of Science and Technology of Anhui Province,7
https://doi.org/10.13039/501100011413,State Key Laboratory of High Performance Ceramics and Superfine Microstructure,5
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,4
https://doi.org/10.13039/501100006247,Anhui University of Science and Technology,4
https://doi.org/10.13039/501100018628,Scientific Research Foundation of Education Department of Anhui Province of China,4
https://doi.org/10.13039/100009377,Education Department of Hunan Province,3
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,3
https://doi.org/10.13039/501100010246,Postdoctoral Science Foundation of China,3
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education of China,3
https://doi.org/10.13039/501100014762,Training Program for Young and Middle-Aged Top Talents of Anhui Polytechnic University,3
https://ror.org/01h0zpd94,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,2
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province of China,2
https://doi.org/10.13039/501100004204,Tongji University,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004608,Nature Science Foundation of Jiangsu Province,2
https://doi.org/10.13039/501100004735,Natural Science Foundation of Hunan Province,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,2
https://doi.org/10.13039/501100005374,Nanjing University of Posts and Telecommunications,2
https://doi.org/10.13039/501100005952,Ministry of Human Resources and Social Security,2
https://doi.org/10.13039/501100006251,Universit? de Bordeaux,2
https://doi.org/10.13039/501100007124,"Institute of Solid State Physics, CAS",2
https://doi.org/10.13039/501100008083,"Open Research Subject of the Key Laboratory (Research Base) of Signal and Information Processing, Xihua University",2
https://doi.org/10.13039/501100010582,Tianjin Polytechnic University,2
https://doi.org/10.13039/501100010622,Hefei University,2
https://doi.org/10.13039/501100014980,Wannan Medical College,2
https://doi.org/10.13039/501100015334,Key Laboratory of Photovoltaic and Energy Conservation Materials,2
https://doi.org/10.13039/501100018738,"Institute of Physical Science and Information Technology, Anhui University",2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000900,California Institute for Regenerative Medicine,1
https://doi.org/10.13039/100005930,Research Foundation of Education Department of Anhui Province of China,1
https://doi.org/10.13039/100007633,Stiftelsen f?r Milj?strategisk Forskning,1
https://doi.org/10.13039/100015570,NFSC,1
https://doi.org/10.13039/100016073,Key Technologies Research and Development Program of Anhui Province,1
https://doi.org/10.13039/100016153,Office of Electricity,1
https://doi.org/10.13039/501100000266,U.K. Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001475,NTU,1
https://doi.org/10.13039/501100002676,FONDECYT,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002731,Anqing Normal University,1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",1
https://doi.org/10.13039/501100003347,Fudan University,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003410,"Department of Education, Fujian Province",1
https://doi.org/10.13039/501100003452,Innovation and Technology Commission,1
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,1
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004193,Nanjing University of Aeronautics and Astronautics,1
https://doi.org/10.13039/501100004200,Stiftelsen Olle Engkvist Byggm?stare,1
https://doi.org/10.13039/501100004359,Vetenskapsr?det,1
https://doi.org/10.13039/501100004407,Tsinghua National Laboratory for Information Science and Technology,1
https://doi.org/10.13039/501100004731,Zhejiang Natural Science Foundation,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hunan Province,1
https://doi.org/10.13039/501100004763,Natural Science Foundation of Inner Mongolia,1
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100005045,Ministry of Finance,1
https://doi.org/10.13039/501100005063,"Ministry of Education of China, Higher Education Revitalization Plan Talent Project of Anhui Province",1
https://doi.org/10.13039/501100005231,CAS/SAFEA International Partnership Program for Creative Research Teams,1
https://doi.org/10.13039/501100005240,Changjiang Scholars from the Ministry of Education,1
https://doi.org/10.13039/501100006248,Anhui University of Technology,1
https://doi.org/10.13039/501100006477,National Taiwan University,1
https://doi.org/10.13039/501100006606,Tianjin Natural Science Foundation,1
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,1
https://doi.org/10.13039/501100007724,Wuhan University of Technology,1
https://doi.org/10.13039/501100008081,"Open Research Fund of the National Mobile Communications Research Laboratory, Southeast University",1
https://doi.org/10.13039/501100009074,Huaiyin Institute of Technology,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100009329,Scientific Research and Technology Development Program of Guangxi,1
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,1
https://doi.org/10.13039/501100010428,Innovation and Technology Fund,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China-Yunnan Joint Fund,1
https://doi.org/10.13039/501100011246,State Key Laboratory for Novel Software Technology (Nanjing University) Research Program,1
https://doi.org/10.13039/501100011258,State Key Laboratory of Microbial Metabolism,1
https://doi.org/10.13039/501100011286,"Open Research Fund Program of the State Key Laboratory of Low-Dimensional Quantum Physics, China",1
https://doi.org/10.13039/501100011355,Key Laboratory of Advanced Functional Materials of Jiangsu Province,1
https://doi.org/10.13039/501100011434,State Key Laboratory for Manufacturing Systems Engineering,1
https://doi.org/10.13039/501100012149,National Key Scientific Instrument and Equipment Development Projects of China,1
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,1
https://doi.org/10.13039/501100012176,Program of Introducing Talents of Discipline to Universities,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013077,National Science and Technology Major Project,1
https://doi.org/10.13039/501100013142,Key Research and Development Project of Anhui Province in China,1
https://doi.org/10.13039/501100018529,Major Project of Philosophy and Social Science Research in Colleges and Universities of Jiangsu Province,1
https://doi.org/10.13039/501100019632,"Open Fund of Key Laboratory of Embedded System and Service Computing, Tongji University, Ministry of Education",1
https://ror.org/03whqdf70,Yunnan Provincial Science and Technology Department,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/04gwbew76,Ministry of Ecology and Environment,1
https://ror.org/05th6yx34,Anhui University,1
