Funder ID,Title,Work Count
https://doi.org/10.13039/501100005856,"Faculdade de Ciências e Tecnologia, Universidade Nova de Lisboa",222
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,56
https://doi.org/10.13039/501100005855,Universidade Nova de Lisboa,37
https://doi.org/10.13039/501100008530,European Regional Development Fund,29
00k4n6c32,European Commission,28
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,13
10.13039/501100000780,European Commission,12
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,12
https://doi.org/10.13039/501100002924,FEDER,11
https://doi.org/10.13039/501100000780,European Commission,9
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,9
https://doi.org/10.13039/501100001807,Fundação de Amparo à Pesquisa do Estado de São Paulo,9
00snfqn58,Fundação para a Ciência e Tecnologia,8
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,7
https://doi.org/10.13039/100007880,Johns Hopkins University,7
https://doi.org/10.13039/100010663,H2020 European Research Council,5
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,5
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,5
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,5
https://doi.org/10.13039/501100002341,Academy of Finland,5
https://doi.org/10.13039/501100003381,Minist??rio da Educa????o e Ci??ncia (MEC),5
https://doi.org/10.13039/501100004359,Vetenskapsr??det,5
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovación,5
https://doi.org/10.13039/100000001,National Science Foundation,4
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,4
https://doi.org/10.13039/501100000266,RCUK | Engineering and Physical Sciences Research Council,4
https://doi.org/10.13039/501100000271,FN: Science and Technology Facilities Council,4
https://doi.org/10.13039/501100002347,BMBF,4
https://doi.org/10.13039/501100002749,Belgian Federal Science Policy Office,4
https://doi.org/10.13039/501100002923,CONICET,4
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad of Spain,4
https://doi.org/10.13039/501100004586,FAPERJ,4
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,4
https://doi.org/10.13039/501100006111,MCTES,4
https://doi.org/10.13039/501100007601,Horizon 2020,4
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100000783,REA,3
https://doi.org/10.13039/501100000844,European Space Agency,3
https://doi.org/10.13039/501100001602,SFI,3
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100002428,FWF,3
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,3
https://doi.org/10.13039/501100003074,ANPCyT,3
https://doi.org/10.13039/501100005416,Research Council of Norway,3
https://doi.org/10.13039/501100011929,COMPETE,3
019w4f821,European Union,2
023dz9m50,Complexity Science Hub Vienna,2
10.13039/100012329,European Association of National Metrology Institutes,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,2
https://doi.org/10.13039/100020794,"Institute of Biomedicine, University of Aveiro",2
https://doi.org/10.13039/501100000265,Medical Research Council,2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100000270,Natural Environment Research Council,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",2
https://doi.org/10.13039/501100001824,Grantov?? Agentura ??esk?? Republiky,2
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,2
https://doi.org/10.13039/501100002946,Deutsches Zentrum f??r Luft- und Raumfahrt,2
https://doi.org/10.13039/501100003130,FWO,2
https://doi.org/10.13039/501100003134,Fonds pour la Formation à la Recherche dans l'Industrie et dans l'Agriculture,2
https://doi.org/10.13039/501100003359,Generalitat Valenciana,2
https://doi.org/10.13039/501100003406,Tekes,2
https://doi.org/10.13039/501100003407,"Ministero dell’Istruzione, dell’Università e della Ricerca",2
https://doi.org/10.13039/501100003500,Università degli Studi di Padova,2
https://doi.org/10.13039/501100003524,"Ministry of Business, Innovation and Employment",2
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",2
https://doi.org/10.13039/501100003725,NRF,2
https://doi.org/10.13039/501100003981,Agenzia Spaziale Italiana,2
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,2
https://doi.org/10.13039/501100004604,European Southern Observatory,2
https://doi.org/10.13039/501100005797,Erasmus+,2
https://doi.org/10.13039/501100006109,VEGA,2
https://doi.org/10.13039/501100013213,RFCS,2
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100000060,U.S. Department of Health & Human Services | NIH | National Institute of Allergy and Infectious Diseases,1
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,1
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,1
https://doi.org/10.13039/100000874,Brain and Behavior Research Foundation,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100004913,Texas AgriLife Research,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005484,Wellesley College,1
https://doi.org/10.13039/100006129,FCT,1
https://doi.org/10.13039/100006190,National key research and development program,1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100007249,University of Minnesota,1
https://doi.org/10.13039/100007689,University of Aveiro,1
https://doi.org/10.13039/100007889,CICECO ??? Aveiro Institute of Materials,1
https://doi.org/10.13039/100007900,University of Central Florida,1
https://doi.org/10.13039/100007904,Texas A and M University,1
https://doi.org/10.13039/100007921,University of Pittsburgh,1
https://doi.org/10.13039/100008093,DePaul University,1
