Funder ID,Title,Work Count
https://doi.org/10.13039/100008459,University of Calgary,304
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,132
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,61
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,48
https://doi.org/10.13039/501100001804,Canada Research Chairs,35
https://doi.org/10.13039/100012866,University of Calgary Cumming School of Medicine,30
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,28
https://doi.org/10.13039/100009003,"Hotchkiss Brain Institute, University of Calgary",24
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,23
https://doi.org/10.13039/501100000145,Alberta Innovates - Health Solutions,18
https://doi.org/10.13039/501100009192,Alberta Innovates,15
https://doi.org/10.13039/100005244,Arctic Institute of North America,14
https://doi.org/10.13039/501100000146,AITF,14
https://ror.org/021nxhr62,National Science Foundation,12
https://doi.org/10.13039/100012856,Alberta Children's Hospital Research Institute,11
https://doi.org/10.13039/100000001,National Science Foundation,10
https://doi.org/10.13039/501100000107,"Research Services, University of Calgary",10
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,10
https://doi.org/10.13039/501100003206,Alberta Children's Hospital Foundation,9
https://doi.org/10.13039/100007582,Alberta Health Services,8
https://ror.org/00ynafe15,Alberta Innovates,8
https://doi.org/10.13039/100000002,National Institutes of Health,7
https://doi.org/10.13039/100013053,Hotchkiss Brain Institute,7
https://doi.org/10.13039/501100000016,Canadian Space Agency,7
https://doi.org/10.13039/501100002782,University of Calgary,7
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,7
https://doi.org/10.13039/100008676,CMC Microsystems,6
https://doi.org/10.13039/100013200,Government of Alberta,6
https://doi.org/10.13039/501100000158,"Faculty of Arts, University of Calgary",6
https://doi.org/10.13039/501100000243,W. Garfield Weston Foundation,6
https://doi.org/10.13039/501100004543,China Scholarship Council,6
https://ror.org/030rn8443,Alberta Conservation Association,6
https://ror.org/03yjb2x39,University of Calgary,6
https://doi.org/10.13039/501100000003,ArcticNet,5
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,5
https://doi.org/10.13039/501100002790,"Canadian Network for Research and Innovation in Machining Technology, Natural Sciences and Engineering Research Council of Canada",5
https://ror.org/0517h6h17,Canada Research Chairs,5
10.13039/100000001,National Science Foundation,4
10.13039/100000002,National Institutes of Health,4
