Funder ID,Title,Work Count
https://doi.org/10.13039/501100005366,University of Oslo,695
https://doi.org/10.13039/501100005416,Norges Forskningsråd,283
https://doi.org/10.13039/501100006095,Ministry of Health and Care Services | Helse Sør-Øst RHF,83
10.13039/501100000780,European Commission,76
00k4n6c32,European Commission,63
https://ror.org/00epmv149,The Research Council of Norway,39
10.13039/501100005416,The Research Council of Norway,30
https://doi.org/10.13039/100008730,Norwegian Cancer Society,24
https://doi.org/10.13039/501100004359,Swedish Research Council,24
https://doi.org/10.13039/501100006133,Anders Jahres Fond til Vitenskapens Fremme,20
https://ror.org/0472cxd90,European Research Council,18
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,16
00epmv149,The Research Council of Norway,15
https://doi.org/10.13039/501100009708,Novo Nordisk Foundation,13
https://ror.org/021nxhr62,National Science Foundation,13
https://doi.org/10.13039/100007793,Stiftelsen Kristian Gerhard Jebsen,11
https://doi.org/10.13039/501100000781,European Research Council,10
https://ror.org/02b5d8509,Natural Environment Research Council,10
https://doi.org/10.13039/501100004963,Seventh Framework Programme,9
https://doi.org/10.13039/501100012446,Akershus University Hospital,8
https://ror.org/00k4n6c32,European Commission,8
https://ror.org/01xtthb56,University of Oslo (uio.no),8
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,7
https://doi.org/10.13039/501100005036,UiB,7
0472cxd90,European Research Council,6
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,6
https://doi.org/10.13039/501100002341,Suomen Akatemia,6
019w4f821,European Union,5
10.13039/501100000781,European Research Council,5
https://doi.org/10.13039/100000002,U.S. Department of Health and Human Services,5
https://doi.org/10.13039/501100000265,UK Medical Research Council,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100004787,the Research Council,5
https://doi.org/10.13039/501100010100,Sykehuset Østfold,5
https://doi.org/10.13039/501100012254,Henning och Johan Throne-Holsts stiftelse för främjande av vetenskaplig forskning,5
https://doi.org/10.13039/501100013263,The National Organization for health,5
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,5
https://ror.org/03zttf063,Swedish Research Council,5
https://doi.org/10.13039/100009123,NTNU,4
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,4
https://doi.org/10.13039/100010663,H2020 European Research Council,4
https://doi.org/10.13039/501100000780,European Union,4
https://doi.org/10.13039/501100000923,Australian Research Council Super Science Fellowship,4
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,4
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,4
https://doi.org/10.13039/501100002712,Oslo and Akershus University College of Applied Sciences,4
https://doi.org/10.13039/501100002828,ESOP,4
https://doi.org/10.13039/501100003768,Université de Strasbourg,4
https://doi.org/10.13039/501100004191,Novo Nordisk,4
