Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Dataset related to article ""Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study """,2024,10.5281/zenodo.10526883,"This record contains raw data related to article “Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study""

Abstract



 Purpose:  To evaluate the diagnostic accuracy of multiparametric magnetic resonance imaging (MRI)- and microultrasound (microUS)-guided targeted biopsy (TBx) in detecting prostate cancer (PCa) and clinically significant (cs) PCa among men with Prostate Imaging Reporting and Data System (PI-RADS 5) lesions and to compare this combined TBx (CTBx) strategy with CTBx plus systemic biopsy (SBx).

 Methods:  One hundred and thirty-six biopsy-naïve patients with PI-RADS 5 lesion at multiparametric MRI undergoing CTBx plus SBx were retrospectively evaluated. Analysis of diagnostic performance of microUS-TBx, MRI-TBx, CTBx, SBx and combined CTBx plus SBx was performed. Cost (downgrade, upgrade and biopsy core) to effectiveness (detection rate) was compared.

 Results:  CTBx achieved a comparable detection rate to CTBx plus SBx in diagnosis of PCa and csPCa (PCa: 78.7% [107/136] vs 79.4% [108/136]; csPCa: 67.6% [92/136] vs 67.6% [92/136]; p > 0.05) and outperformed SBx (PCa: 58.8% [80/136]; csPCa: 47.8% [65/136]; p < 0.001). Using CTB would have avoided 41.1% (56/136) unnecessary SBx, without missing any csPCa. The rate of any upgrading or csPCa upgrading was significantly higher by SBx than by CTBx [33/65 (50.8%) vs 17/65 (26.1%) and 20/65 (30.8%) vs 4/65 (6.15%), respectively, p < 0.05]. Considering csPCa detection rate, microUS showed high sensitivity and positive predictive value (94.6%, 87.9%, respectively), with lower specificity and negative predictive value (25.0% and 44.4%, respectively). At multivariable logistic regression models, positive microUS was identified as an independent predictor of csPCa (p = 0.024).

 Conclusions:  A combined microUS/MRI-TBx approach could be the ideal imaging tool for characterizing primary disease in PI-RADS five patients, allowing SBx to be avoided.","Avolio, P. P., Fasulo, V., Sanchez-Salas, R., Maffei, D., Frego, N., Lazzeri, M., Paciotti, M., Saita, A., Hurle, R., Guazzoni, G., Casale, P., Buffi, N. M., & Lughezzani, G. (2024). Dataset related to article ""Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study "" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10526883",Dataset,
"Dataset related to article ""Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study """,2024,10.5281/zenodo.10526884,"This record contains raw data related to article “Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study""

Abstract



 Purpose:  To evaluate the diagnostic accuracy of multiparametric magnetic resonance imaging (MRI)- and microultrasound (microUS)-guided targeted biopsy (TBx) in detecting prostate cancer (PCa) and clinically significant (cs) PCa among men with Prostate Imaging Reporting and Data System (PI-RADS 5) lesions and to compare this combined TBx (CTBx) strategy with CTBx plus systemic biopsy (SBx).

 Methods:  One hundred and thirty-six biopsy-naïve patients with PI-RADS 5 lesion at multiparametric MRI undergoing CTBx plus SBx were retrospectively evaluated. Analysis of diagnostic performance of microUS-TBx, MRI-TBx, CTBx, SBx and combined CTBx plus SBx was performed. Cost (downgrade, upgrade and biopsy core) to effectiveness (detection rate) was compared.

 Results:  CTBx achieved a comparable detection rate to CTBx plus SBx in diagnosis of PCa and csPCa (PCa: 78.7% [107/136] vs 79.4% [108/136]; csPCa: 67.6% [92/136] vs 67.6% [92/136]; p > 0.05) and outperformed SBx (PCa: 58.8% [80/136]; csPCa: 47.8% [65/136]; p < 0.001). Using CTB would have avoided 41.1% (56/136) unnecessary SBx, without missing any csPCa. The rate of any upgrading or csPCa upgrading was significantly higher by SBx than by CTBx [33/65 (50.8%) vs 17/65 (26.1%) and 20/65 (30.8%) vs 4/65 (6.15%), respectively, p < 0.05]. Considering csPCa detection rate, microUS showed high sensitivity and positive predictive value (94.6%, 87.9%, respectively), with lower specificity and negative predictive value (25.0% and 44.4%, respectively). At multivariable logistic regression models, positive microUS was identified as an independent predictor of csPCa (p = 0.024).

 Conclusions:  A combined microUS/MRI-TBx approach could be the ideal imaging tool for characterizing primary disease in PI-RADS five patients, allowing SBx to be avoided.","Avolio, P. P., Fasulo, V., Sanchez-Salas, R., Maffei, D., Frego, N., Lazzeri, M., Paciotti, M., Saita, A., Hurle, R., Guazzoni, G., Casale, P., Buffi, N. M., & Lughezzani, G. (2024). Dataset related to article ""Diagnostic accuracy of multiparametric MRI- and microultrasound-targeted biopsy in biopsy-naïve patients with a PI-RADS 5 lesion: a single-institutional study "" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10526884",Dataset,
Chapter 2 Section 2.3 - TCGA analysis,2024,10.5281/zenodo.10551878,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.3 TCGA Analysis. ","Morales Soto, L. (2024). Chapter 2 Section 2.3 - TCGA analysis [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551878",Dataset,
Chapter 2 Section 2.3 - TCGA analysis,2024,10.5281/zenodo.10551879,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.3 TCGA Analysis. ","Morales Soto, L. (2024). Chapter 2 Section 2.3 - TCGA analysis [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551879",Dataset,
Supplementary Data Tables,2024,10.5281/zenodo.10606954,,"Morales Soto, L. (2024). Supplementary Data Tables [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10606954",Dataset,
Supplementary Data Tables,2024,10.5281/zenodo.10606955,,"Morales Soto, L. (2024). Supplementary Data Tables [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10606955",Dataset,
Chapter 2 Section 2.2 - BenchmarkingSimulations,2024,10.5281/zenodo.10551882,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.2 Benchmarking Trex using simulated RNA-seq datasets. ","Soto, L. M. (2024). Chapter 2 Section 2.2 - BenchmarkingSimulations [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551882",Dataset,
Chapter 2 Section 2.2 - BenchmarkingSimulations,2024,10.5281/zenodo.10551883,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.2 Benchmarking Trex using simulated RNA-seq datasets. ","Soto, L. M. (2024). Chapter 2 Section 2.2 - BenchmarkingSimulations [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551883",Dataset,
Chapter 2 Section 2.1 - TRex method (Part 2),2024,10.5281/zenodo.10607248,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This dataset is a continuation of  Chapter 2 Section 2.1 TRex method with the TCGA inputs and outputs per cancer type. For the description of the data structure refer to the README.txt file in Chapter 2 Section 2.1 TRex method (Part 1).","Morales Soto, L. (2024). Chapter 2 Section 2.1 - TRex method (Part 2) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10607248",Dataset,
Chapter 2 Section 2.1 - TRex method (Part 2),2024,10.5281/zenodo.10607249,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This dataset is a continuation of  Chapter 2 Section 2.1 TRex method with the TCGA inputs and outputs per cancer type. For the description of the data structure refer to the README.txt file in Chapter 2 Section 2.1 TRex method (Part 1).","Morales Soto, L. (2024). Chapter 2 Section 2.1 - TRex method (Part 2) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10607249",Dataset,
