Funder ID,Title,Work Count
https://doi.org/10.13039/501100007768,the Max Planck Institute for Social Anthropology,84
https://ror.org/01hhn8329,Max Planck Society,8
00k4n6c32,European Commission,6
https://doi.org/10.13039/100005966,Leakey Foundation,5
https://ror.org/018kdpd27,Leakey Foundation,5
0472cxd90,European Research Council,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100000038,Natural Science and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100000155,SSHRC,3
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,3
https://doi.org/10.13039/501100004189,Max Planck Society,3
https://ror.org/01zkd3118,Nomis Foundation,3
https://ror.org/021nxhr62,National Science Foundation,3
https://ror.org/02a33b393,Max Planck Institute for Evolutionary Anthropology,3
https://ror.org/049v75w11,National Institute on Aging,3
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,2
https://doi.org/10.13039/100005326,Yale University,2
https://doi.org/10.13039/100006363,National Geographic Society,2
https://doi.org/10.13039/100007229,Harvard University,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100000270,Natural Environment Research Council,2
https://doi.org/10.13039/501100000781,the European Research Council,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001804,Canada Research Chairs Program,2
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,2
https://doi.org/10.13039/501100003150,Fonds Québécois de la Recherche sur la Nature et les Technologies,2
https://doi.org/10.13039/501100005416,Research Council of Norway,2
https://doi.org/10.13039/501100008982,National Science Foundation,2
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000169,Division of Behavioral and Cognitive Sciences,1
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100006510,Duke University,1
https://doi.org/10.13039/100006928,Ohio State University,1
https://doi.org/10.13039/100007108,George Washington University,1
