Funder ID,Title,Work Count
https://doi.org/10.13039/501100008527,Shenyang Agricultural University,70
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,32
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,10
https://doi.org/10.13039/501100007620,Department of Education of Liaoning Province,10
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,7
https://ror.org/01h0zpd94,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,6
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,5
https://doi.org/10.13039/501100012131,Department of Science and Technology of Liaoning Province,5
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,5
https://doi.org/10.13039/501100007765,Shenyang Science and Technology Bureau,3
https://doi.org/10.13039/501100009997,Earmarked Fund for Modern Agro-industry Technology Research System,3
01h0zpd94,National Natural Science Foundation of China,2
02b207r52,Ministry of Science and Technology,2
02f09cx53,Department of Science and Technology of Liaoning Province,2
10.13039/100007225,Ministry of Science and Technology,2
10.13039/501100001809,National Natural Science Foundation of China,2
10.13039/501100012131,Department of Science and Technology of Liaoning Province,2
https://doi.org/10.13039/501100004573,Ministry of Agriculture of the People's Republic of China,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100005930,Research Foundation,1
https://doi.org/10.13039/100012898,Northeast Normal University,1
https://doi.org/10.13039/100017438,Government of Xinjiang Uygur Autonomous Region of China,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,1
https://doi.org/10.13039/501100003345,CAMS,1
https://doi.org/10.13039/501100003627,Rural Development Administration,1
https://doi.org/10.13039/501100003807,Science and Technology Planning Project of Jilin Province,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences,1
https://doi.org/10.13039/501100005192,Danmarks Tekniske Universitet (DK),1
https://doi.org/10.13039/501100009010,Henan Agricultural University,1
https://doi.org/10.13039/501100010203,Agriculture Research System of China,1
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,1
https://doi.org/10.13039/501100011789,Science and Technology Planning Project of Jilin Province,1
https://doi.org/10.13039/501100013099,Scientific Research Fund of Liaoning Provincial Education Department,1
https://doi.org/10.13039/501100018617,Liaoning Revitalization Talents Program,1
https://ror.org/04atp4p48,China Scholarship Council,1
https://ror.org/05mmh0f86,Australian Research Council,1
