Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Perception of Artificial Intelligence Among Japanese Medical Technologists and the Significance of Seminars on Emerging Technologies: An Online Survey of the Nara Association of Medical Technologists,2024,10.5281/zenodo.8358086,"This study aimed to investigate Japanese medical technologists' perceptions of AI in laboratory medicine and evaluate the significance of seminars on emerging technologies. An online survey was conducted before and after a seminar titled "" Artificial Intelligence and Clinical Laboratory: A Tale of the Encounter between Deep Tech and Medical Technicians"" held on August 19, 2023. Responses were analyzed using Fisher's exact test, and free-text responses were analyzed using KH Coder. Of the 278 pre-seminar respondents, 62.9% had positive attitudes towards AI. The AI-positive group showed significantly higher usage of AI-related web services (p<0.01) and more proactive information-seeking behavior (p<0.05) compared to the non-positive group. Post-seminar, support for ""AI results must always be verified by medical technologists"" significantly decreased (p<0.05). Additionally, 63.9% of the 169 participants expressed intent to actively gather information in the future. Free-text responses revealed expectations for work improvement, quality enhancement, and technological advancement, alongside concerns about AI implementation. The results suggest that while many respondents view AI positively, their expectations are predicated on maintaining traditional roles. The seminar appeared to catalyze information-seeking behavior. This study revealed Japanese medical technologists' positive perceptions of AI and concluded that seminars including explanations of emerging technologies and discussions are valuable. These findings may contribute to discussions on AI implementation in laboratory medicine and the design of continuing education programs for medical technologists.","Lee, S.-T., Sakai, Y., Tatsumi, S., Miyabayashi, T., Ohmae, K., Tanaka, H., Fujiwara, M., & Kurata, C. (2024). Perception of Artificial Intelligence Among Japanese Medical Technologists and the Significance of Seminars on Emerging Technologies: An Online Survey of the Nara Association of Medical Technologists [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.8358086",Dataset,
Additional file 1 of Association between preoperative frailty and surgical Apgar score in abdominal cancer surgery: a secondary analysis of a prospective observational study,2024,10.6084/m9.figshare.24995517,Additional file 1.,"Hirai, S., Ida, M., Kinugasa, Y., & Kawaguchi, M. (2024). Additional file 1 of Association between preoperative frailty and surgical Apgar score in abdominal cancer surgery: a secondary analysis of a prospective observational study. figshare. https://doi.org/10.6084/M9.FIGSHARE.24995517",Audiovisual,Presentation
Additional file 1 of Association between preoperative frailty and surgical Apgar score in abdominal cancer surgery: a secondary analysis of a prospective observational study,2024,10.6084/m9.figshare.24995517.v1,Additional file 1.,"Hirai, S., Ida, M., Kinugasa, Y., & Kawaguchi, M. (2024). Additional file 1 of Association between preoperative frailty and surgical Apgar score in abdominal cancer surgery: a secondary analysis of a prospective observational study. figshare. https://doi.org/10.6084/M9.FIGSHARE.24995517.V1",Audiovisual,Presentation
Perception of Artificial Intelligence Among Japanese Medical Technologists and the Significance of Seminars on Emerging Technologies: An Online Survey of the Nara Association of Medical Technologists,2024,10.5281/zenodo.10815820,"This study aimed to investigate Japanese medical technologists' perceptions of AI in laboratory medicine and evaluate the significance of seminars on emerging technologies. An online survey was conducted before and after a seminar titled "" Artificial Intelligence and Clinical Laboratory: A Tale of the Encounter between Deep Tech and Medical Technicians"" held on August 19, 2023. Responses were analyzed using Fisher's exact test, and free-text responses were analyzed using KH Coder. Of the 278 pre-seminar respondents, 62.9% had positive attitudes towards AI. The AI-positive group showed significantly higher usage of AI-related web services (p<0.01) and more proactive information-seeking behavior (p<0.05) compared to the non-positive group. Post-seminar, support for ""AI results must always be verified by medical technologists"" significantly decreased (p<0.05). Additionally, 63.9% of the 169 participants expressed intent to actively gather information in the future. Free-text responses revealed expectations for work improvement, quality enhancement, and technological advancement, alongside concerns about AI implementation. The results suggest that while many respondents view AI positively, their expectations are predicated on maintaining traditional roles. The seminar appeared to catalyze information-seeking behavior. This study revealed Japanese medical technologists' positive perceptions of AI and concluded that seminars including explanations of emerging technologies and discussions are valuable. These findings may contribute to discussions on AI implementation in laboratory medicine and the design of continuing education programs for medical technologists.","Lee, S.-T., Sakai, Y., Tatsumi, S., Miyabayashi, T., Ohmae, K., Tanaka, H., Fujiwara, M., & Kurata, C. (2024). Perception of Artificial Intelligence Among Japanese Medical Technologists and the Significance of Seminars on Emerging Technologies: An Online Survey of the Nara Association of Medical Technologists [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10815820",Dataset,
当院における胸水・腹水・CAPDの培養方法の比較,2024,10.5281/zenodo.11123569,,"Tatsumi, Y., Lee, S.-T., Tatsumi, S., Hirano, E., Ui, K., Koizumi, A., Ohnishi, M., & Kurata, C. (2024). 当院における胸水・腹水・CAPDの培養方法の比較. https://doi.org/10.5281/ZENODO.11123569",Text,Poster
当院における胸水・腹水・CAPDの培養方法の比較,2024,10.5281/zenodo.11123570,,"Tatsumi, Y., Lee, S.-T., Tatsumi, S., Hirano, E., Ui, K., Koizumi, A., Ohnishi, M., & Kurata, C. (2024). 当院における胸水・腹水・CAPDの培養方法の比較. https://doi.org/10.5281/ZENODO.11123570",Text,Poster
菌血症におけるMonocyte Distribution Width (MDW)の検討,2024,10.5281/zenodo.11123811,,"Hasuwa, Y., Lee, S.-T., Yamaguchi, N., Ui, K., Sumi, S., Koizumi, A., Ohnishi, M., & Kurata, C. (2024). 菌血症におけるMonocyte Distribution Width (MDW)の検討. https://doi.org/10.5281/ZENODO.11123811",Text,Presentation
菌血症におけるMonocyte Distribution Width (MDW)の検討,2024,10.5281/zenodo.11123812,,"Hasuwa, Y., Lee, S.-T., Yamaguchi, N., Ui, K., Sumi, S., Koizumi, A., Ohnishi, M., & Kurata, C. (2024). 菌血症におけるMonocyte Distribution Width (MDW)の検討. https://doi.org/10.5281/ZENODO.11123812",Text,Presentation
Additional file 1 of Factors associated with incomplete adherence to integrase strand transfer inhibitor-containing single-tablet regimen among Japanese people living with HIV,2024,10.6084/m9.figshare.25980480,Additional file 1: Supplemental Figure S1. Patient enrollment flowchart.,"Kunimoto, Y., Hikasa, S., Ishihara, M., Tsukiji, M., Nobori, K., Kimura, T., Onishi, K., Yamamoto, Y., Haruta, K., Kasiwabara, Y., Fujii, K., & Fukudo, M. (2024). Additional file 1 of Factors associated with incomplete adherence to integrase strand transfer inhibitor-containing single-tablet regimen among Japanese people living with HIV. figshare. https://doi.org/10.6084/M9.FIGSHARE.25980480",Audiovisual,Presentation
Additional file 1 of Factors associated with incomplete adherence to integrase strand transfer inhibitor-containing single-tablet regimen among Japanese people living with HIV,2024,10.6084/m9.figshare.25980480.v1,Additional file 1: Supplemental Figure S1. Patient enrollment flowchart.,"Kunimoto, Y., Hikasa, S., Ishihara, M., Tsukiji, M., Nobori, K., Kimura, T., Onishi, K., Yamamoto, Y., Haruta, K., Kasiwabara, Y., Fujii, K., & Fukudo, M. (2024). Additional file 1 of Factors associated with incomplete adherence to integrase strand transfer inhibitor-containing single-tablet regimen among Japanese people living with HIV. figshare. https://doi.org/10.6084/M9.FIGSHARE.25980480.V1",Audiovisual,Presentation
