Funder ID,Title,Work Count
01cwqze88,National Institutes of Health,42
10.13039/100000002,National Institutes of Health,25
https://ror.org/021nxhr62,National Science Foundation,9
10.13039/501100001711,Swiss National Science Foundation,6
00yjd3n13,Swiss National Science Foundation,5
00k4n6c32,European Commission,4
05mg91w61,Office of Basic Energy Sciences,4
03zj4c476,Aligning Science Across Parkinson's,2
04x0n1b46,Global Young Academy,2
051wnqr14,Department of Defence,2
10.13039/100000025,National Institute of Mental Health,2
10.13039/100006151,Office of Basic Energy Sciences,2
10.13039/100018231,Aligning Science Across Parkinson's,2
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
029chgv08,Wellcome Trust,1
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,1
